﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2133,2559,4692,799,940,1739,37.46,36.73,37.06
2,弥生,2900,3413,6313,1127,1295,2422,38.86,37.94,38.37
3,中村,3123,3658,6781,1022,1179,2201,32.72,32.23,32.46
4,十一屋,3078,3980,7058,1303,1652,2955,42.33,41.51,41.87
5,長坂台,3463,3446,6909,1619,1590,3209,46.75,46.14,46.45
6,泉野,3303,3938,7241,1503,1778,3281,45.5,45.15,45.31
7,新竪,1673,2047,3720,704,851,1555,42.08,41.57,41.8
8,菊川,2568,3010,5578,1014,1129,2143,39.49,37.51,38.42
9,紫錦台,1586,1923,3509,643,735,1378,40.54,38.22,39.27
10,小立野,2094,2534,4628,862,1032,1894,41.17,40.73,40.92
11,小立野台,833,877,1710,330,338,668,39.62,38.54,39.06
12,南小立野,4319,4950,9269,1653,1803,3456,38.27,36.42,37.29
13,材木,1596,2006,3602,656,787,1443,41.1,39.23,40.06
14,味噌蔵,1579,2004,3583,652,773,1425,41.29,38.57,39.77
15,兼六,2995,3147,6142,1131,1198,2329,37.76,38.07,37.92
16,長町,863,1038,1901,340,419,759,39.4,40.37,39.93
17,松ヶ枝,1121,1446,2567,503,591,1094,44.87,40.87,42.62
18,長土塀,1939,2296,4235,749,935,1684,38.63,40.72,39.76
19,芳斉,1505,1752,3257,606,695,1301,40.27,39.67,39.94
20,長田,2291,2512,4803,743,864,1607,32.43,34.39,33.46
21,此花,937,1096,2033,411,460,871,43.86,41.97,42.84
22,瓢箪,1531,1844,3375,640,738,1378,41.8,40.02,40.83
23,馬場,1333,1624,2957,573,693,1266,42.99,42.67,42.81
24,浅野,2535,2685,5220,841,899,1740,33.18,33.48,33.33
25,森山,2611,3070,5681,1033,1181,2214,39.56,38.47,38.97
26,鳴和,1309,1397,2706,480,493,973,36.67,35.29,35.96
27,諸江,3656,3902,7558,1150,1215,2365,31.46,31.14,31.29
28,浅中,1500,1586,3086,483,485,968,32.2,30.58,31.37
29,富樫,3845,4374,8219,1439,1628,3067,37.43,37.22,37.32
30,坪野,22,27,49,15,21,36,68.18,77.78,73.47
31,米丸,5314,5622,10936,1717,1783,3500,32.31,31.71,32
32,新神田,2864,3082,5946,859,937,1796,29.99,30.4,30.21
33,三馬,3274,3752,7026,1154,1331,2485,35.25,35.47,35.37
34,清泉,1889,2133,4022,693,750,1443,36.69,35.16,35.88
35,米泉,2514,2719,5233,835,877,1712,33.21,32.25,32.72
36,伏見台,5105,5393,10498,1821,1894,3715,35.67,35.12,35.39
37,小坂,3518,3860,7378,1238,1315,2553,35.19,34.07,34.6
38,千坂,4266,4715,8981,1349,1462,2811,31.62,31.01,31.3
39,夕日寺,2040,2200,4240,822,852,1674,40.29,38.73,39.48
40,鞍月,3453,3655,7108,1082,1085,2167,31.34,29.69,30.49
41,浅野川,1850,2017,3867,713,797,1510,38.54,39.51,39.05
