﻿校区,年,単独世帯,核家族世帯,その他世帯
金沢市,2005,63223,95800,21753
金沢市,2010,69944,100600,20327
金沢市,2015,76931,104625,17629
金沢市,2020,85258,106430,15431
泉,2005,2220,2860,661
泉,2010,2228,2994,579
泉,2015,2384,3031,476
泉,2020,2621,3094,416
中村町,2005,1810,1745,396
中村町,2010,2079,1728,395
中村町,2015,2337,1795,333
中村町,2020,2631,1835,299
十一屋,2005,1245,2297,307
十一屋,2010,1272,2175,262
十一屋,2015,1343,2022,205
十一屋,2020,1399,1842,193
長坂台,2005,990,1878,319
長坂台,2010,1184,1948,310
長坂台,2015,1191,2063,274
長坂台,2020,1301,2219,256
泉野,2005,1054,2246,373
泉野,2010,1070,2249,327
泉野,2015,1132,2295,268
泉野,2020,1140,2211,225
犀桜,2005,2307,2440,576
犀桜,2010,2203,2411,491
犀桜,2015,2269,2292,395
犀桜,2020,2471,2297,311
小立野,2005,3620,2596,567
小立野,2010,3305,2553,557
小立野,2015,3265,2476,451
小立野,2020,3423,2452,341
南小立野,2005,1745,2384,490
南小立野,2010,1806,2522,494
南小立野,2015,1823,2597,450
南小立野,2020,1970,2750,374
兼六,2005,3254,2681,674
兼六,2010,2812,2866,655
兼六,2015,2947,2900,541
兼六,2020,2977,2844,442
中央,2005,2881,2874,766
中央,2010,3385,3031,647
中央,2015,3739,3067,550
中央,2020,4031,3044,458
長田町,2005,1426,1191,220
長田町,2010,1786,1388,230
長田町,2015,2038,1525,206
長田町,2020,2244,1405,178
明成,2005,1098,1214,391
明成,2010,1439,1332,326
明成,2015,1551,1351,261
明成,2020,1752,1296,219
諸江町,2005,2199,3421,719
諸江町,2010,2725,3679,665
諸江町,2015,3280,3767,627
諸江町,2020,3888,3850,589
馬場,2005,444,832,224
馬場,2010,426,748,172
馬場,2015,450,726,138
馬場,2020,446,650,112
森山町,2005,1299,1791,472
森山町,2010,1508,1822,424
森山町,2015,1572,1902,333
森山町,2020,1643,1841,303
浅野町,2005,1231,1364,325
浅野町,2010,1268,1496,278
浅野町,2015,1361,1511,267
浅野町,2020,1509,1521,211
小坂,2005,1695,2419,551
小坂,2010,1770,2583,505
小坂,2015,1996,2895,440
小坂,2020,2229,2951,417
千坂,2005,1124,2402,641
千坂,2010,1214,2532,596
千坂,2015,1367,2705,513
千坂,2020,1545,2802,468
夕日寺,2005,181,1124,312
夕日寺,2010,234,1183,281
夕日寺,2015,239,1235,237
夕日寺,2020,284,1219,210
大浦,2005,217,1682,438
大浦,2010,284,1770,420
大浦,2015,312,1837,372
大浦,2020,399,1892,333
浅野川,2005,290,973,287
浅野川,2010,363,1078,267
浅野川,2015,457,1207,262
浅野川,2020,485,1316,229
鞍月,2005,1017,1986,386
鞍月,2010,1185,2182,413
鞍月,2015,1368,2403,373
鞍月,2020,1710,2752,357
粟崎,2005,514,1969,398
粟崎,2010,586,1961,361
粟崎,2015,714,1914,330
粟崎,2020,888,1879,275
大野町,2005,104,442,134
大野町,2010,118,486,116
大野町,2015,151,500,104
大野町,2020,188,526,92
金石町,2005,541,1630,559
金石町,2010,618,1687,473
金石町,2015,646,1638,391
金石町,2020,784,1694,318
大徳,2005,1207,2439,504
