﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,広坂１丁目,85,41,44,2,0,1,0,0,0,1,1,1,0,1,1,2,0,4,0,0,3,0,1,3,3,4,2,4,6,3,6,5,6,4,4,3,4,3,7,50,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上柿木畠,24,11,13,0,0,0,0,1,0,0,1,0,0,0,0,1,2,1,1,1,1,0,1,1,1,1,0,0,0,1,1,2,2,1,1,1,1,0,1,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,下柿木畠,97,48,49,0,5,4,3,3,0,2,2,2,1,2,2,3,6,6,4,7,5,5,8,2,3,3,5,5,2,1,1,1,2,1,0,0,0,1,0,49,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,竪町,83,36,47,0,0,0,0,0,0,1,3,0,1,1,4,0,0,0,0,3,2,2,2,2,3,6,3,2,2,1,5,7,6,7,7,1,6,3,3,46,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,里見町,170,77,93,2,3,2,5,2,1,2,1,1,4,2,2,9,3,8,6,4,3,3,5,6,8,6,9,7,3,4,7,9,15,5,4,2,2,3,12,102,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,油車,115,52,63,1,2,1,3,2,3,3,2,0,0,4,0,1,6,4,1,3,4,5,4,3,1,7,5,4,5,4,2,3,8,3,2,1,6,3,9,64,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,茨木町,143,70,73,0,2,3,0,3,3,3,3,6,8,2,0,2,1,1,2,5,4,10,5,7,2,6,4,3,5,3,7,5,8,4,3,2,6,5,10,75,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,下本多町６番丁,55,23,32,0,0,1,3,1,2,1,0,1,0,0,1,0,3,0,0,3,1,1,2,3,1,1,0,0,1,1,2,3,3,2,2,2,3,3,8,34,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,鱗町,124,63,61,0,0,2,0,0,1,3,2,2,3,4,1,6,5,7,2,2,5,5,5,5,3,6,2,4,7,4,4,7,7,2,3,0,5,4,6,87,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,新竪町３丁目,187,90,97,2,1,3,1,2,4,3,1,2,2,4,1,5,4,4,3,7,6,6,10,9,9,6,7,4,5,4,8,11,14,5,9,7,6,6,6,107,枝町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,中川除町,113,49,64,2,0,1,1,1,1,0,1,1,2,4,2,2,6,3,1,1,6,5,5,3,3,2,3,4,3,2,5,6,10,6,4,4,7,2,4,64,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,杉浦町,103,44,59,0,0,0,0,0,1,3,1,0,2,2,3,2,0,2,0,3,3,4,3,3,5,4,2,3,4,2,5,3,8,4,8,5,4,4,10,66,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,水溜町,69,26,43,3,1,0,0,0,0,1,1,3,3,4,4,2,2,0,0,0,1,0,3,1,4,0,3,4,3,2,4,0,2,1,4,3,2,2,6,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,池田町１番丁,35,15,20,0,0,0,0,3,0,1,4,0,0,0,0,0,1,0,0,0,0,0,2,3,4,1,0,1,1,2,0,0,4,3,3,1,0,0,1,19,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,池田町２番丁,43,22,21,0,1,1,0,0,2,0,0,1,0,1,0,2,1,1,0,2,1,2,2,2,3,2,0,1,1,2,2,1,3,1,1,1,1,2,3,27,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,池田町３番丁,62,30,32,0,1,1,0,0,1,1,0,0,1,3,2,2,2,8,4,1,1,1,2,3,1,1,1,1,4,3,3,2,2,0,2,1,2,2,3,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,池田町４番丁,91,38,53,0,0,0,4,3,1,3,1,0,1,4,3,2,5,0,3,6,4,4,5,6,2,0,1,1,4,1,2,2,4,2,2,1,3,3,8,55,,,,,,,,,,,,
