﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2140,2571,4711,1231,1463,2694,57.52,56.9,57.19
2,弥生,2958,3453,6411,1790,1909,3699,60.51,55.29,57.7
3,中村,3144,3709,6853,1628,1858,3486,51.78,50.09,50.87
4,十一屋,3126,3984,7110,1858,2263,4121,59.44,56.8,57.96
5,長坂台,3469,3445,6914,2133,1911,4044,61.49,55.47,58.49
6,泉野,3320,3962,7282,2123,2358,4481,63.95,59.52,61.54
7,新竪,1684,2082,3766,1004,1202,2206,59.62,57.73,58.58
8,菊川,2570,3011,5581,1546,1796,3342,60.16,59.65,59.88
9,紫錦台,1621,1955,3576,948,1128,2076,58.48,57.7,58.05
10,小立野,2116,2530,4646,1292,1517,2809,61.06,59.96,60.46
11,小立野台,838,884,1722,521,543,1064,62.17,61.43,61.79
12,南小立野,4316,4950,9266,2442,2604,5046,56.58,52.61,54.46
13,材木,1607,2008,3615,977,1152,2129,60.8,57.37,58.89
14,味噌蔵,1602,2023,3625,964,1149,2113,60.17,56.8,58.29
15,兼六,3040,3161,6201,1682,1749,3431,55.33,55.33,55.33
16,長町,862,1043,1905,491,588,1079,56.96,56.38,56.64
17,松ヶ枝,1127,1444,2571,714,835,1549,63.35,57.83,60.25
18,長土塀,1953,2296,4249,1130,1327,2457,57.86,57.8,57.83
19,芳斉,1491,1751,3242,896,1042,1938,60.09,59.51,59.78
20,長田,2305,2512,4817,1237,1330,2567,53.67,52.95,53.29
21,此花,955,1114,2069,600,656,1256,62.83,58.89,60.71
22,瓢箪,1549,1880,3429,978,1098,2076,63.14,58.4,60.54
23,馬場,1335,1634,2969,831,981,1812,62.25,60.04,61.03
24,浅野,2582,2703,5285,1361,1432,2793,52.71,52.98,52.85
25,森山,2660,3100,5760,1578,1756,3334,59.32,56.65,57.88
26,鳴和,1309,1404,2713,745,790,1535,56.91,56.27,56.58
27,諸江,3681,3894,7575,1968,1988,3956,53.46,51.05,52.22
28,浅中,1512,1574,3086,790,773,1563,52.25,49.11,50.65
29,富樫,3868,4391,8259,2212,2444,4656,57.19,55.66,56.37
30,坪野,23,27,50,15,22,37,65.22,81.48,74
31,米丸,5335,5632,10967,2819,2940,5759,52.84,52.2,52.51
32,新神田,2909,3091,6000,1476,1544,3020,50.74,49.95,50.33
33,三馬,3307,3783,7090,1889,2081,3970,57.12,55.01,55.99
34,清泉,1891,2115,4006,1064,1128,2192,56.27,53.33,54.72
35,米泉,2538,2749,5287,1355,1418,2773,53.39,51.58,52.45
36,伏見台,5143,5430,10573,2992,3156,6148,58.18,58.12,58.15
37,小坂,3524,3854,7378,1978,2111,4089,56.13,54.77,55.42
38,千坂,4269,4728,8997,2333,2457,4790,54.65,51.97,53.24
39,夕日寺,2048,2205,4253,1284,1339,2623,62.7,60.73,61.67
40,鞍月,3455,3663,7118,1795,1818,3613,51.95,49.63,50.76
41,浅野川,1848,2038,3886,1071,1164,2235,57.95,57.11,57.51
42,粟崎,3204,3434,6638,1798,1837,3635,56.12,53.49,54.76
43,大野,784,880,1664,402,421,823,51.28,47.84,49.46
44,戸板,4015,3994,8009,2066,2017,4083,51.46,50.5,50.98
45,西,2211,2219,4430,1135,1090,2225,51.33,49.12,50.23
46,金石,3125,3566,6691,1758,1914,3672,56.26,53.67,54.88
47,大徳,4439,4566,9005,2378,2423,4801,53.57,53.07,53.31
48,木曳野,4993,5339,10332,2632,2729,5361,52.71,51.11,51.89
49,二塚,2816,2845,5661,1421,1445,2866,50.46,50.79,50.63
50,松寺,912,1060,1972,523,600,1123,57.35,56.6,56.95
51,大浦,3106,3285,6391,1845,1851,3696,59.4,56.35,57.83
52,犀川,2017,2177,4194,1177,1287,2464,58.35,59.12,58.75
53,鴛原,41,58,99,34,50,84,82.93,86.21,84.85
54,駒帰,67,84,151,55,75,130,82.09,89.29,86.09
55,内川,413,521,934,229,225,454,55.45,43.19,48.61
56,湯涌,439,470,909,302,311,613,68.79,66.17,67.44
57,緑,3470,3836,7306,1772,1828,3600,51.07,47.65,49.27
58,額,3438,3866,7304,2046,2111,4157,59.51,54.6,56.91
59,四十万,2753,3017,5770,1600,1668,3268,58.12,55.29,56.64
60,扇台,3092,3597,6689,1787,1983,3770,57.79,55.13,56.36
61,押野,2952,3119,6071,1643,1650,3293,55.66,52.9,54.24
62,東押野,778,900,1678,479,519,998,61.57,57.67,59.48
63,上荒屋,3286,3540,6826,1723,1831,3554,52.43,51.72,52.07
64,西南部,2384,2495,4879,1214,1265,2479,50.92,50.7,50.81
65,若松,2615,2728,5343,1512,1525,3037,57.82,55.9,56.84
66,浅川,2695,2821,5516,1463,1489,2952,54.29,52.78,53.52
67,俵,141,207,348,107,127,234,75.89,61.35,67.24
68,医王山,283,324,607,221,222,443,78.09,68.52,72.98
69,東浅川,377,395,772,214,245,459,56.76,62.03,59.46
70,森本,2542,2716,5258,1433,1444,2877,56.37,53.17,54.72
71,大場,614,669,1283,377,393,770,61.4,58.74,60.02
72,八田,938,1004,1942,559,591,1150,59.59,58.86,59.22
73,才田,342,374,716,218,251,469,63.74,67.11,65.5
74,花園,1067,1204,2271,597,661,1258,55.95,54.9,55.39
75,浅丘,21,19,40,17,14,31,80.95,73.68,77.5
76,上平,35,42,77,29,34,63,82.86,80.95,81.82
77,朝日,119,132,251,77,81,158,64.71,61.36,62.95
78,福畠,53,73,126,48,57,105,90.57,78.08,83.33
79,不動寺,986,1079,2065,597,637,1234,60.55,59.04,59.76
80,三谷,365,403,768,183,198,381,50.14,49.13,49.61
81,土子原,47,54,101,42,44,86,89.36,81.48,85.15
82,竹又,102,128,230,87,93,180,85.29,72.66,78.26
83,牧山,212,241,453,143,155,298,67.45,64.32,65.78
84,西金沢,1472,1538,3010,792,829,1621,53.8,53.9,53.85
