﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2107,2412,4519,559,614,1173,26.53,25.46,25.96
2,弥生,3007,3670,6677,894,1033,1927,29.73,28.15,28.86
3,中村,3395,3760,7155,763,849,1612,22.47,22.58,22.53
4,十一屋,2812,3623,6435,910,1096,2006,32.36,30.25,31.17
5,長坂台,3760,3795,7555,1151,1160,2311,30.61,30.57,30.59
6,泉野,3364,3977,7341,1075,1204,2279,31.96,30.27,31.04
7,新竪,1668,1935,3603,509,637,1146,30.52,32.92,31.81
8,菊川,2409,2791,5200,702,801,1503,29.14,28.7,28.9
9,紫錦台,1472,1787,3259,439,522,961,29.82,29.21,29.49
10,小立野,2081,2467,4548,592,708,1300,28.45,28.7,28.58
11,小立野台,805,925,1730,274,307,581,34.04,33.19,33.58
12,南小立野,4418,5086,9504,1126,1247,2373,25.49,24.52,24.97
13,材木,1467,1873,3340,452,552,1004,30.81,29.47,30.06
14,味噌蔵,1539,1869,3408,417,518,935,27.1,27.72,27.44
15,兼六,3198,3247,6445,831,842,1673,25.98,25.93,25.96
16,長町,831,983,1814,253,308,561,30.45,31.33,30.93
17,松ヶ枝,1088,1394,2482,337,405,742,30.97,29.05,29.9
18,長土塀,1905,2123,4028,499,588,1087,26.19,27.7,26.99
19,芳斉,1681,1878,3559,438,502,940,26.06,26.73,26.41
20,長田,2526,2710,5236,586,671,1257,23.2,24.76,24.01
21,此花,982,1174,2156,313,377,690,31.87,32.11,32
22,瓢箪,1502,1766,3268,436,514,950,29.03,29.11,29.07
23,馬場,1114,1431,2545,351,418,769,31.51,29.21,30.22
24,浅野,2636,2834,5470,662,733,1395,25.11,25.86,25.5
25,森山,2535,2954,5489,701,788,1489,27.65,26.68,27.13
26,鳴和,1407,1500,2907,349,363,712,24.8,24.2,24.49
27,諸江,3841,4012,7853,854,923,1777,22.23,23.01,22.63
28,浅中,1786,1905,3691,366,387,753,20.49,20.31,20.4
29,富樫,3850,4361,8211,962,1036,1998,24.99,23.76,24.33
30,坪野,19,23,42,12,16,28,63.16,69.57,66.67
31,米丸,5774,6063,11837,1249,1293,2542,21.63,21.33,21.48
32,新神田,3062,3239,6301,631,649,1280,20.61,20.04,20.31
33,三馬,3426,3856,7282,800,890,1690,23.35,23.08,23.21
34,清泉,2024,2219,4243,509,515,1024,25.15,23.21,24.13
35,米泉,2874,3108,5982,673,717,1390,23.42,23.07,23.24
36,伏見台,5587,5863,11450,1335,1416,2751,23.89,24.15,24.03
37,小坂,4044,4334,8378,994,1058,2052,24.58,24.41,24.49
38,千坂,4567,4963,9530,1097,1145,2242,24.02,23.07,23.53
39,夕日寺,2062,2207,4269,607,653,1260,29.44,29.59,29.52
40,鞍月,4096,4416,8512,856,883,1739,20.9,20,20.43
41,浅野川,2109,2316,4425,491,545,1036,23.28,23.53,23.41
42,粟崎,3147,3464,6611,707,764,1471,22.47,22.06,22.25
43,大野,787,920,1707,202,213,415,25.67,23.15,24.31
44,戸板,4786,4776,9562,1030,1097,2127,21.52,22.97,22.24
45,西,2304,2267,4571,521,527,1048,22.61,23.25,22.93
