﻿校区,年,販売金額
金沢市,2010,716800
金沢市,2015,625945
金沢市,2020,674300
泉,2010,350
泉,2015,223
泉,2020,825
中村町,2010,1100
中村町,2015,620
中村町,2020,350
十一屋,2010,4125
十一屋,2015,3933
十一屋,2020,3825
長坂台,2010,6175
長坂台,2015,7198
長坂台,2020,5500
泉野,2010,2475
泉野,2015,1315
泉野,2020,1600
犀桜,2010,X
犀桜,2015,X
犀桜,2020,0
小立野,2010,7425
小立野,2015,5365
小立野,2020,6425
南小立野,2010,29400
南小立野,2015,31048
南小立野,2020,33475
兼六,2010,0
兼六,2015,X
兼六,2020,X
中央,2010,0
中央,2015,0
中央,2020,X
長田町,2010,X
長田町,2015,X
長田町,2020,0
明成,2010,0
明成,2015,0
明成,2020,0
諸江町,2010,15075
諸江町,2015,12795
諸江町,2020,13500
馬場,2010,0
馬場,2015,0
馬場,2020,X
森山町,2010,0
森山町,2015,0
森山町,2020,X
浅野町,2010,3000
浅野町,2015,3913
浅野町,2020,1550
小坂,2010,8425
小坂,2015,4215
小坂,2020,8975
千坂,2010,52775
千坂,2015,32358
千坂,2020,26725
夕日寺,2010,5450
夕日寺,2015,4860
夕日寺,2020,4750
大浦,2010,18025
大浦,2015,15438
大浦,2020,24250
浅野川,2010,26675
浅野川,2015,5935
浅野川,2020,3075
鞍月,2010,20925
鞍月,2015,17310
鞍月,2020,17425
粟崎,2010,100650
粟崎,2015,87125
粟崎,2020,95825
大野町,2010,18600
大野町,2015,24500
大野町,2020,24000
金石町,2010,X
金石町,2015,X
金石町,2020,0
大徳,2010,1000
大徳,2015,1528
大徳,2020,1525
木曳野,2010,16650
木曳野,2015,8405
木曳野,2020,7875
戸板,2010,3000
戸板,2015,5055
戸板,2020,10900
西,2010,325
西,2015,20233
西,2020,10400
緑,2010,24025
緑,2015,21403
緑,2020,21875
安原,2010,140000
安原,2015,127310
安原,2020,143425
押野,2010,2050
押野,2015,X
押野,2020,X
西南部,2010,5125
西南部,2015,10780
西南部,2020,5275
三和,2010,275
三和,2015,258
三和,2020,X
米丸,2010,3775
米丸,2015,3420
米丸,2020,3950
新神田,2010,250
新神田,2015,215
新神田,2020,2525
三馬,2010,3675
三馬,2015,565
三馬,2020,4475
米泉,2010,600
米泉,2015,385
米泉,2020,475
富樫,2010,6375
富樫,2015,4648
富樫,2020,3750
伏見台,2010,8450
伏見台,2015,7723
伏見台,2020,4125
額,2010,800
額,2015,513
額,2020,575
四十万,2010,1050
四十万,2015,1165
四十万,2020,900
扇台,2010,X
扇台,2015,X
扇台,2020,0
内川,2010,10150
内川,2015,6915
内川,2020,8625
犀川,2010,35375
犀川,2015,9888
犀川,2020,21425
湯涌,2010,5650
湯涌,2015,4475
湯涌,2020,4975
田上,2010,7200
田上,2015,6955
田上,2020,8400
杜の里,2010,3475
杜の里,2015,3433
杜の里,2020,3900
医王山,2010,6800
医王山,2015,6440
医王山,2020,6575
森本,2010,47275
森本,2015,48950
森本,2020,57225
花園,2010,21525
花園,2015,15680
花園,2020,19575
不動寺,2010,21675
不動寺,2015,35793
不動寺,2020,28100
三谷,2010,19300
三谷,2015,14138
三谷,2020,15975
