﻿校区,年,０～14歳,15～64歳,65歳以上
金沢市,2005,0.139,0.677,0.184
金沢市,2010,0.137,0.652,0.211
金沢市,2015,0.131,0.619,0.25
金沢市,2020,0.125,0.605,0.27
泉,2005,0.119,0.655,0.226
泉,2010,0.124,0.63,0.246
泉,2015,0.115,0.597,0.288
泉,2020,0.12,0.58,0.3
中村町,2005,0.112,0.671,0.217
中村町,2010,0.103,0.659,0.238
中村町,2015,0.1,0.63,0.27
中村町,2020,0.094,0.618,0.288
十一屋,2005,0.171,0.628,0.201
十一屋,2010,0.156,0.602,0.242
十一屋,2015,0.136,0.548,0.316
十一屋,2020,0.12,0.527,0.353
長坂台,2005,0.159,0.663,0.178
長坂台,2010,0.141,0.658,0.201
長坂台,2015,0.135,0.624,0.241
長坂台,2020,0.141,0.611,0.248
泉野,2005,0.159,0.639,0.202
泉野,2010,0.149,0.623,0.228
泉野,2015,0.149,0.6,0.251
泉野,2020,0.137,0.587,0.276
犀桜,2005,0.091,0.651,0.258
犀桜,2010,0.085,0.614,0.301
犀桜,2015,0.082,0.571,0.347
犀桜,2020,0.085,0.549,0.366
小立野,2005,0.094,0.683,0.223
小立野,2010,0.094,0.657,0.249
小立野,2015,0.103,0.618,0.279
小立野,2020,0.101,0.608,0.291
南小立野,2005,0.138,0.665,0.197
南小立野,2010,0.13,0.639,0.231
南小立野,2015,0.129,0.613,0.258
南小立野,2020,0.134,0.6,0.266
兼六,2005,0.089,0.642,0.269
兼六,2010,0.092,0.58,0.328
兼六,2015,0.089,0.552,0.359
兼六,2020,0.091,0.53,0.379
中央,2005,0.098,0.649,0.253
中央,2010,0.101,0.629,0.27
中央,2015,0.101,0.604,0.295
中央,2020,0.101,0.588,0.311
長田町,2005,0.113,0.722,0.165
長田町,2010,0.113,0.677,0.21
長田町,2015,0.118,0.653,0.229
長田町,2020,0.101,0.635,0.264
明成,2005,0.088,0.622,0.29
明成,2010,0.09,0.607,0.303
明成,2015,0.092,0.574,0.334
明成,2020,0.089,0.555,0.356
諸江町,2005,0.161,0.695,0.144
諸江町,2010,0.156,0.676,0.168
諸江町,2015,0.139,0.652,0.209
諸江町,2020,0.124,0.646,0.23
馬場,2005,0.097,0.612,0.291
馬場,2010,0.08,0.59,0.33
馬場,2015,0.079,0.516,0.405
馬場,2020,0.072,0.491,0.437
森山町,2005,0.11,0.622,0.268
森山町,2010,0.106,0.615,0.279
森山町,2015,0.103,0.593,0.304
森山町,2020,0.106,0.576,0.318
浅野町,2005,0.137,0.66,0.203
浅野町,2010,0.14,0.642,0.218
浅野町,2015,0.118,0.628,0.254
浅野町,2020,0.112,0.611,0.277
小坂,2005,0.145,0.678,0.177
小坂,2010,0.146,0.652,0.202
小坂,2015,0.149,0.626,0.225
小坂,2020,0.141,0.622,0.237
千坂,2005,0.146,0.638,0.216
千坂,2010,0.146,0.606,0.248
千坂,2015,0.135,0.579,0.286
千坂,2020,0.129,0.57,0.301
夕日寺,2005,0.159,0.688,0.153
夕日寺,2010,0.152,0.661,0.187
夕日寺,2015,0.134,0.596,0.27
夕日寺,2020,0.121,0.556,0.323
大浦,2005,0.16,0.682,0.158
大浦,2010,0.162,0.635,0.203
大浦,2015,0.142,0.581,0.277
大浦,2020,0.123,0.558,0.319
浅野川,2005,0.167,0.661,0.172
浅野川,2010,0.177,0.625,0.198
浅野川,2015,0.168,0.616,0.216
浅野川,2020,0.164,0.608,0.228
鞍月,2005,0.179,0.694,0.127
鞍月,2010,0.182,0.675,0.143
鞍月,2015,0.171,0.657,0.172
鞍月,2020,0.164,0.65,0.186
粟崎,2005,0.158,0.673,0.169
粟崎,2010,0.151,0.642,0.207
粟崎,2015,0.129,0.588,0.283
粟崎,2020,0.114,0.569,0.317
大野町,2005,0.179,0.616,0.205
大野町,2010,0.206,0.579,0.215
大野町,2015,0.189,0.572,0.239
大野町,2020,0.168,0.585,0.247
金石町,2005,0.126,0.631,0.243
金石町,2010,0.119,0.603,0.278
金石町,2015,0.11,0.557,0.333
金石町,2020,0.101,0.546,0.353
大徳,2005,0.163,0.7,0.137
大徳,2010,0.168,0.683,0.149
大徳,2015,0.164,0.644,0.192
