﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,"1,971","2,297","4,268","1,073","1,348","2,421",54.44,58.69,56.72
2,弥生,"3,014","3,646","6,660","1,768","2,133","3,901",58.66,58.5,58.57
3,中村,"3,359","3,681","7,040","1,633","1,971","3,604",48.62,53.55,51.19
4,十一屋,"2,681","3,514","6,195","1,555","2,030","3,585",58,57.77,57.87
5,長坂台,"3,886","3,839","7,725","2,239","2,310","4,549",57.62,60.17,58.89
6,泉野,"3,320","3,908","7,228","2,122","2,466","4,588",63.92,63.1,63.48
7,新竪,"1,589","1,809","3,398",932,"1,079","2,011",58.65,59.65,59.18
8,菊川,"2,341","2,771","5,112","1,332","1,575","2,907",56.9,56.84,56.87
9,紫錦台,"1,446","1,751","3,197",811,"1,011","1,822",56.09,57.74,56.99
10,小立野,"2,009","2,434","4,443","1,172","1,428","2,600",58.34,58.67,58.52
11,小立野台,771,900,"1,671",473,578,"1,051",61.35,64.22,62.9
12,南小立野,"4,514","5,038","9,552","2,517","2,875","5,392",55.76,57.07,56.45
13,材木,"1,413","1,813","3,226",915,"1,140","2,055",64.76,62.88,63.7
14,味噌蔵,"1,467","1,813","3,280",814,"1,069","1,883",55.49,58.96,57.41
15,兼六,"3,167","3,248","6,415","1,663","1,847","3,510",52.51,56.87,54.72
16,長町,818,955,"1,773",466,578,"1,044",56.97,60.52,58.88
17,松ヶ枝,"1,154","1,466","2,620",721,938,"1,659",62.48,63.98,63.32
18,長土塀,"1,868","2,050","3,918","1,065","1,309","2,374",57.01,63.85,60.59
19,芳斉,"1,638","1,851","3,489",908,"1,106","2,014",55.43,59.75,57.72
20,長田,"2,431","2,524","4,955","1,299","1,475","2,774",53.43,58.44,55.98
21,此花,952,"1,101","2,053",580,712,"1,292",60.92,64.67,62.93
22,瓢箪,"1,419","1,697","3,116",826,"1,015","1,841",58.21,59.81,59.08
23,馬場,"1,043","1,330","2,373",665,840,"1,505",63.76,63.16,63.42
24,浅野,"2,600","2,809","5,409","1,339","1,565","2,904",51.5,55.71,53.69
25,森山,"2,455","2,879","5,334","1,440","1,684","3,124",58.66,58.49,58.57
26,鳴和,"1,423","1,500","2,923",801,888,"1,689",56.29,59.2,57.78
27,諸江,"3,915","4,077","7,992","1,992","2,176","4,168",50.88,53.37,52.15
28,浅中,"1,818","1,910","3,728",928,"1,017","1,945",51.05,53.25,52.17
29,富樫,"3,771","4,322","8,093","2,153","2,506","4,659",57.09,57.98,57.57
30,坪野,16,20,36,12,14,26,75,70,72.22
31,米丸,"6,116","6,495","12,611","3,096","3,458","6,554",50.62,53.24,51.97
32,新神田,"3,044","3,214","6,258","1,526","1,689","3,215",50.13,52.55,51.37
33,三馬,"3,375","3,775","7,150","1,872","2,152","4,024",55.47,57.01,56.28
34,清泉,"2,004","2,231","4,235","1,112","1,243","2,355",55.49,55.71,55.61
35,米泉,"2,624","2,890","5,514","1,390","1,580","2,970",52.97,54.67,53.86
36,伏見台,"5,532","5,858","11,390","3,032","3,423","6,455",54.81,58.43,56.67
37,小坂,"4,089","4,393","8,482","2,210","2,449","4,659",54.05,55.75,54.93
38,千坂,"4,612","4,937","9,549","2,520","2,745","5,265",54.64,55.6,55.14
39,夕日寺,"2,010","2,175","4,185","1,254","1,426","2,680",62.39,65.56,64.04
40,鞍月,"4,324","4,607","8,931","2,227","2,462","4,689",51.5,53.44,52.5
