﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,38,30,36
上柿木畠,,０１統計区,16,12,14
下柿木畠,,０１統計区,25,26,26
竪町,,０１統計区,47,41,48
里見町,,０１統計区,100,75,91
油車,,０１統計区,65,58,61
茨木町,,０１統計区,74,72,74
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,34,26,32
鱗町,,０１統計区,91,63,64
新竪町３丁目,枝町を合算,０１統計区,105,92,99
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,64,49,63
杉浦町,,０１統計区,67,45,59
水溜町,,０１統計区,41,28,37
池田町１番丁,,０１統計区,22,15,23
池田町２番丁,,０１統計区,27,22,21
池田町３番丁,,０１統計区,40,28,30
池田町４番丁,,０１統計区,56,41,48
池田町立丁,,０１統計区,28,23,21
十三間町,,０１統計区,120,85,94
十三間町中丁,,０１統計区,46,44,37
大工町,,０１統計区,16,27,26
柿木畠,,０１統計区,20,13,15
木倉町,,０１統計区,43,27,40
片町１丁目,,０１統計区,157,121,146
片町２丁目,,０１統計区,227,175,201
香林坊１丁目,,０１統計区,22,20,13
香林坊２丁目,,０１統計区,129,113,127
高岡町,,０１統計区,327,276,345
武蔵町,,０１統計区,344,274,322
下堤町,,０１統計区,56,36,51
博労町,,０１統計区,35,31,24
上近江町,下近江町を合算,０１統計区,26,17,27
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,76,61,78
下松原町,,０１統計区,45,35,51
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,27,24,24
西町藪ノ内通,,０１統計区,15,12,12
尾山町,,０１統計区,238,195,248
南町,上堤町を合算,０１統計区,31,23,18
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,309,214,305
長町２丁目,,０２統計区,251,205,239
長町３丁目,,０２統計区,501,439,475
中央通町,,０２統計区,488,427,499
長土塀１丁目,,０２統計区,373,359,365
長土塀２丁目,,０２統計区,431,414,436
長土塀３丁目,,０２統計区,491,482,481
三社町,,０２統計区,253,228,251
昭和町,,０２統計区,334,290,301
芳斉１丁目,,０２統計区,510,495,568
芳斉２丁目,,０２統計区,437,358,350
玉川町,,０２統計区,438,375,480
六枚町,,０２統計区,48,43,30
尾張町１丁目,,０３統計区,520,386,494
尾張町２丁目,,０３統計区,224,180,194
主計町,,０３統計区,14,8,13
彦三町１丁目,,０３統計区,506,458,545
彦三町２丁目,,０３統計区,357,297,296
安江町,,０３統計区,326,252,336
本町１丁目,,０３統計区,506,426,549
本町２丁目,,０３統計区,317,296,302
堀川町,,０３統計区,383,319,348
堀川新町,,０３統計区,124,107,114
袋町,,０３統計区,99,65,86
下新町,,０３統計区,24,27,31
此花町,,０３統計区,352,281,298
笠市町,,０３統計区,426,371,422
瓢箪町,,０３統計区,448,425,481
丸の内,,０４統計区,21,15,17
大手町,,０４統計区,278,209,248
橋場町,,０４統計区,313,225,307
材木町,,０４統計区,644,620,718
横山町,,０４統計区,551,479,566
兼六元町,,０４統計区,321,293,340
小将町,,０４統計区,141,120,154
兼六町,,０４統計区,21,11,27
並木町,,０４統計区,163,118,171
東兼六町,,０５統計区,224,208,211
扇町,,０５統計区,405,358,386
暁町,,０５統計区,434,412,477
桜町,,０５統計区,595,563,615
天神町１丁目,,０５統計区,432,400,439
天神町２丁目,,０５統計区,417,427,459
田井町,,０５統計区,352,356,377
旭町１丁目,,０５統計区,668,665,607
旭町２丁目,,０５統計区,617,497,468
旭町３丁目,,０５統計区,599,494,436
鈴見台１丁目,,０５統計区,96,98,95
鈴見台２丁目,,０５統計区,408,404,453
鈴見台３丁目,,０５統計区,209,234,238
鈴見台４丁目,,０５統計区,168,179,208
鈴見台５丁目,,０５統計区,193,202,225
鈴見町,,０５統計区,100,128,113
若松町,,０５統計区,816,765,678
若松町１丁目,,０５統計区,101,117,129
若松町２丁目,,０５統計区,169,176,183
若松町３丁目,,０５統計区,300,266,234
上若松町,,０５統計区,126,108,93
もりの里１丁目,,０５統計区,498,370,368
もりの里２丁目,,０５統計区,329,272,260
もりの里３丁目,,０５統計区,398,282,241
田上の里１丁目,,０５統計区,149,181,174
田上の里２丁目,,０５統計区,307,316,305
田上さくら１丁目,,０５統計区,113,137,142
田上さくら２丁目,,０５統計区,48,62,52
田上さくら３丁目,,０５統計区,50,49,52
田上町,,０５統計区,297,339,253
田上１丁目,,０５統計区,198,210,190
田上２丁目,,０５統計区,211,235,223
田上新町,,０５統計区,495,559,594
田上本町,,０５統計区,169,148,155
田上本町１丁目,,０５統計区,117,183,191
田上本町２丁目,,０５統計区,243,305,305
田上本町３丁目,,０５統計区,250,289,318
田上本町４丁目,,０５統計区,237,220,261
朝霧台１丁目,,０５統計区,237,303,291
朝霧台２丁目,,０５統計区,154,210,198
角間新町,,０５統計区,22,29,28
太陽が丘２丁目,,０５統計区,276,303,375
太陽が丘３丁目,,０５統計区,442,650,673
太陽が丘第７工区,,０５統計区,179,291,287
太陽が丘第９工区,,０５統計区,30,60,42
石引１丁目,,０６統計区,424,304,395
石引２丁目,,０６統計区,533,438,500
石引３丁目,,０６統計区,82,74,90
石引４丁目,,０６統計区,276,217,301
宝町,,０６統計区,312,228,248
小立野１丁目,,０６統計区,847,840,879
小立野２丁目,,０６統計区,753,710,803
小立野３丁目,,０６統計区,684,556,666
小立野４丁目,,０６統計区,393,363,450
