﻿校区,年,高齢単身世帯,高齢夫婦世帯
金沢市,2005,12340,14218
金沢市,2010,14813,16834
金沢市,2015,19497,20435
金沢市,2020,21358,22229
泉,2005,674,533
泉,2010,710,571
泉,2015,811,674
泉,2020,865,694
中村町,2005,445,292
中村町,2010,474,291
中村町,2015,624,356
中村町,2020,659,379
十一屋,2005,508,340
十一屋,2010,576,371
十一屋,2015,714,452
十一屋,2020,744,471
長坂台,2005,298,272
長坂台,2010,344,289
長坂台,2015,406,347
長坂台,2020,414,392
泉野,2005,381,400
泉野,2010,399,440
泉野,2015,487,476
泉野,2020,485,504
犀桜,2005,643,573
犀桜,2010,669,601
犀桜,2015,823,601
犀桜,2020,817,642
小立野,2005,548,628
小立野,2010,587,614
小立野,2015,691,631
小立野,2020,697,637
南小立野,2005,267,359
南小立野,2010,331,436
南小立野,2015,437,516
南小立野,2020,494,550
兼六,2005,580,670
兼六,2010,783,780
兼六,2015,889,858
兼六,2020,922,853
中央,2005,825,635
中央,2010,906,692
中央,2015,1045,722
中央,2020,1019,792
長田町,2005,179,154
長田町,2010,229,164
長田町,2015,337,202
長田町,2020,376,239
明成,2005,359,292
明成,2010,397,316
明成,2015,531,365
明成,2020,540,367
諸江町,2005,314,385
諸江町,2010,399,487
諸江町,2015,598,634
諸江町,2020,763,692
馬場,2005,243,200
馬場,2010,218,207
馬場,2015,272,229
馬場,2020,262,216
森山町,2005,374,383
森山町,2010,433,420
森山町,2015,535,457
森山町,2020,547,435
浅野町,2005,208,146
浅野町,2010,228,196
浅野町,2015,304,227
浅野町,2020,357,252
小坂,2005,304,337
小坂,2010,303,399
小坂,2015,450,515
小坂,2020,493,543
千坂,2005,219,298
千坂,2010,264,356
千坂,2015,384,461
千坂,2020,399,528
夕日寺,2005,75,129
夕日寺,2010,101,191
夕日寺,2015,137,287
夕日寺,2020,162,334
大浦,2005,73,179
大浦,2010,97,276
大浦,2015,156,422
大浦,2020,207,470
浅野川,2005,75,129
浅野川,2010,106,154
浅野川,2015,170,189
浅野川,2020,168,215
鞍月,2005,63,131
鞍月,2010,108,166
鞍月,2015,179,243
鞍月,2020,221,320
粟崎,2005,148,276
粟崎,2010,198,350
粟崎,2015,300,436
粟崎,2020,379,465
大野町,2005,57,76
大野町,2010,56,83
大野町,2015,74,88
大野町,2020,71,95
金石町,2005,258,310
金石町,2010,301,382
金石町,2015,389,411
金石町,2020,414,438
大徳,2005,179,259
大徳,2010,223,317
大徳,2015,359,416
大徳,2020,382,514
木曳野,2005,157,279
木曳野,2010,240,370
木曳野,2015,365,491
木曳野,2020,429,596
戸板,2005,144,189
戸板,2010,195,238
戸板,2015,272,308
戸板,2020,320,345
西,2005,97,106
西,2010,127,147
西,2015,209,175
西,2020,215,202
緑,2005,179,194
緑,2010,273,272
緑,2015,358,374
緑,2020,420,417
安原,2005,58,108
安原,2010,90,148
安原,2015,142,209
安原,2020,210,240
押野,2005,158,251
押野,2010,214,327
押野,2015,304,442
押野,2020,362,496
西南部,2005,187,257
西南部,2010,253,337
西南部,2015,320,448
西南部,2020,381,486
三和,2005,163,210
三和,2010,202,245
三和,2015,278,310
三和,2020,341,371
米丸,2005,215,333
米丸,2010,280,462
米丸,2015,475,600
米丸,2020,589,691
新神田,2005,176,188
新神田,2010,242,224
新神田,2015,340,292
新神田,2020,386,346
三馬,2005,386,513
三馬,2010,484,592
三馬,2015,660,669
三馬,2020,697,709
米泉,2005,153,195
米泉,2010,209,214
米泉,2015,297,285
米泉,2020,340,315
富樫,2005,290,404
富樫,2010,338,484
富樫,2015,430,549
富樫,2020,489,571
伏見台,2005,301,459
伏見台,2010,377,548
伏見台,2015,528,675
伏見台,2020,563,730
額,2005,169,328
額,2010,216,426
額,2015,314,523
額,2020,393,533
四十万,2005,80,156
四十万,2010,126,252
四十万,2015,188,349
四十万,2020,240,400
扇台,2005,263,312
扇台,2010,358,394
扇台,2015,436,479
扇台,2020,502,496
内川,2005,15,35
内川,2010,20,37
内川,2015,28,55
内川,2020,33,48
犀川,2005,142,181
犀川,2010,175,216
犀川,2015,246,298
犀川,2020,258,342
湯涌,2005,22,44
湯涌,2010,29,45
湯涌,2015,52,50
湯涌,2020,46,53
田上,2005,43,72
田上,2010,134,194
田上,2015,174,289
田上,2020,202,333
杜の里,2005,274,385
杜の里,2010,314,363
杜の里,2015,358,446
杜の里,2020,351,478
医王山,2005,20,39
医王山,2010,22,40
医王山,2015,33,40
医王山,2020,34,36
森本,2005,201,340
森本,2010,265,410
森本,2015,328,495
森本,2020,407,552
花園,2005,54,73
花園,2010,69,108
花園,2015,94,129
花園,2020,111,144
不動寺,2005,67,114
不動寺,2010,82,121
不動寺,2015,101,145
不動寺,2020,111,163
三谷,2005,29,67
三谷,2010,39,71
三谷,2015,65,95
三谷,2020,71,99
