﻿日付,曜日,土日祝,小児科,内科,計
2018/4/9,月,0,8,6,14
2018/4/10,火,0,13,6,19
2018/4/11,水,0,17,4,21
2018/4/12,木,0,10,9,19
2018/4/13,金,0,5,4,9
2018/4/14,土,1,14,10,24
2018/4/15,日,1,22,11,33
2018/4/16,月,0,8,1,9
2018/4/17,火,0,10,5,15
2018/4/18,水,0,13,3,16
2018/4/19,木,0,14,9,23
2018/4/20,金,0,12,4,16
2018/4/21,土,1,21,15,36
2018/4/22,日,1,31,5,36
2018/4/23,月,0,21,5,26
2018/4/24,火,0,11,8,19
2018/4/25,水,0,12,7,19
2018/4/26,木,0,13,8,21
2018/4/27,金,0,12,6,18
2018/4/28,土,1,27,16,43
2018/4/29,日,1,36,17,53
2018/4/30,月,1,36,14,50
2018/5/1,火,0,16,14,30
2018/5/2,水,0,14,13,27
2018/5/3,木,1,26,16,42
2018/5/4,金,1,20,10,30
2018/5/5,土,1,22,14,36
2018/5/6,日,1,21,18,39
2018/5/7,月,0,3,9,12
2018/5/8,火,0,11,11,22
2018/5/9,水,0,11,10,21
2018/5/10,木,0,21,11,32
2018/5/11,金,0,10,6,16
2018/5/12,土,1,24,6,30
2018/5/13,日,1,11,9,20
2018/5/14,月,0,13,3,16
2018/5/15,火,0,11,11,22
2018/5/16,水,0,18,11,29
2018/5/17,木,0,16,9,25
2018/5/18,金,0,11,4,15
2018/5/19,土,1,28,7,35
2018/5/20,日,1,15,12,27
2018/5/21,月,0,13,9,22
2018/5/22,火,0,14,10,24
2018/5/23,水,0,14,7,21
2018/5/24,木,0,15,6,21
2018/5/25,金,0,13,4,17
2018/5/26,土,1,21,6,27
2018/5/27,日,1,18,11,29
2018/5/28,月,0,13,6,19
2018/5/29,火,0,7,6,13
2018/5/30,水,0,7,6,13
2018/5/31,木,0,7,7,14
2018/6/1,金,0,6,12,18
2018/6/2,土,1,25,10,35
2018/6/3,日,1,24,7,31
2018/6/4,月,0,14,9,23
2018/6/5,火,0,6,7,13
2018/6/6,水,0,7,7,14
2018/6/7,木,0,16,7,23
2018/6/8,金,0,8,4,12
2018/6/9,土,1,20,5,25
2018/6/10,日,1,17,7,24
2018/6/11,月,0,8,5,13
2018/6/12,火,0,10,3,13
2018/6/13,水,0,10,4,14
2018/6/14,木,0,16,3,19
2018/6/15,金,0,6,4,10
2018/6/16,土,1,18,4,22
2018/6/17,日,1,23,5,28
2018/6/18,月,0,15,7,22
2018/6/19,火,0,12,4,16
2018/6/20,水,0,14,2,16
2018/6/21,木,0,10,5,15
2018/6/22,金,0,14,9,23
2018/6/23,土,1,23,9,32
2018/6/24,日,1,17,9,26
2018/6/25,月,0,17,7,24
2018/6/26,火,0,15,6,21
2018/6/27,水,0,13,10,23
2018/6/28,木,0,12,6,18
2018/6/29,金,0,12,3,15
2018/6/30,土,1,23,8,31
2018/7/1,日,1,23,11,34
2018/7/2,月,0,14,9,23
2018/7/3,火,0,10,4,14
2018/7/4,水,0,7,4,11
2018/7/5,木,0,12,6,18
2018/7/6,金,0,14,3,17
2018/7/7,土,1,20,6,26
2018/7/8,日,1,28,6,34
2018/7/9,月,0,12,5,17
2018/7/10,火,0,16,6,22
2018/7/11,水,0,15,3,18
2018/7/12,木,0,20,4,24
2018/7/13,金,0,11,4,15
2018/7/14,土,1,28,6,34
2018/7/15,日,1,33,11,44
2018/7/16,月,1,45,10,55
2018/7/17,火,0,14,5,19
2018/7/18,水,0,24,9,33
2018/7/19,木,0,23,16,39
2018/7/20,金,0,18,4,22
2018/7/21,土,1,32,10,42
2018/7/22,日,1,26,6,32
2018/7/23,月,0,17,4,21
2018/7/24,火,0,25,4,29
2018/7/25,水,0,18,5,23
2018/7/26,木,0,23,7,30
2018/7/27,金,0,20,9,29
2018/7/28,土,1,26,8,34
2018/7/29,日,1,36,8,44
2018/7/30,月,0,21,7,28
2018/7/31,火,0,13,6,19
2018/8/1,水,0,16,3,19
2018/8/2,木,0,20,6,26
2018/8/3,金,0,22,5,27
2018/8/4,土,1,25,8,33
2018/8/5,日,1,25,13,38
2018/8/6,月,0,11,3,14
2018/8/7,火,0,12,4,16
2018/8/8,水,0,8,2,10
2018/8/9,木,0,13,3,16
2018/8/10,金,0,10,5,15
2018/8/11,土,1,31,11,42
2018/8/12,日,1,30,11,41
2018/8/13,月,0,27,8,35
2018/8/14,火,0,25,4,29
2018/8/15,水,0,15,9,24
2018/8/16,木,0,12,7,19
2018/8/17,金,0,16,6,22
2018/8/18,土,1,24,7,31
2018/8/19,日,1,21,9,30
2018/8/20,月,0,14,5,19
2018/8/21,火,0,11,10,21
2018/8/22,水,0,15,7,22
2018/8/23,木,0,15,9,24
2018/8/24,金,0,8,6,14
2018/8/25,土,1,16,1,17
2018/8/26,日,1,16,7,23
2018/8/27,月,0,20,7,27
2018/8/28,火,0,5,4,9
2018/8/29,水,0,5,5,10
2018/8/30,木,0,8,2,10
2018/8/31,金,0,9,3,12
2018/9/1,土,1,19,8,27
2018/9/2,日,1,19,9,28
2018/9/3,月,0,13,3,16
2018/9/4,火,0,10,2,12
2018/9/5,水,0,12,1,13
2018/9/6,木,0,17,1,18
2018/9/7,金,0,13,7,20
2018/9/8,土,1,21,5,26
2018/9/9,日,1,19,8,27
2018/9/10,月,0,13,7,20
2018/9/11,火,0,9,4,13
2018/9/12,水,0,17,7,24
2018/9/13,木,0,12,7,19
2018/9/14,金,0,11,2,13
2018/9/15,土,1,26,4,30
2018/9/16,日,1,35,10,45
2018/9/17,月,1,26,13,39
2018/9/18,火,0,19,7,26
