﻿地域,年,産業大分類,従事者数
石川中央都市圏,2012,A～B 農林漁業,1543
石川中央都市圏,2012,"C 鉱業,採石業,砂利採取業",95
石川中央都市圏,2012,D 建設業,27445
石川中央都市圏,2012,E 製造業,53025
石川中央都市圏,2012,F 電気・ガス・熱供給・水道業,626
石川中央都市圏,2012,G 情報通信業,10244
石川中央都市圏,2012,"H 運輸業,郵便業",20695
石川中央都市圏,2012,"I 卸売業,小売業",78087
石川中央都市圏,2012,"J 金融業,保険業",10620
石川中央都市圏,2012,"K 不動産業,物品賃貸業",7951
石川中央都市圏,2012,"L 学術研究,専門・技術サービス業",9487
石川中央都市圏,2012,"M 宿泊業,飲食サービス業",36247
石川中央都市圏,2012,"N 生活関連サービス業,娯楽業",14603
石川中央都市圏,2012,"O 教育,学習支援業",12604
石川中央都市圏,2012,"P 医療,福祉",38857
石川中央都市圏,2012,Q 複合サービス事業,1745
石川中央都市圏,2012,R サービス業(他に分類されないもの),28595
石川中央都市圏,2016,A～B 農林漁業,1699
石川中央都市圏,2016,"C 鉱業,採石業,砂利採取業",71
石川中央都市圏,2016,D 建設業,25564
石川中央都市圏,2016,E 製造業,54268
石川中央都市圏,2016,F 電気・ガス・熱供給・水道業,694
石川中央都市圏,2016,G 情報通信業,10081
石川中央都市圏,2016,"H 運輸業,郵便業",21367
石川中央都市圏,2016,"I 卸売業,小売業",79219
石川中央都市圏,2016,"J 金融業,保険業",10024
石川中央都市圏,2016,"K 不動産業,物品賃貸業",8086
石川中央都市圏,2016,"L 学術研究,専門・技術サービス業",9182
石川中央都市圏,2016,"M 宿泊業,飲食サービス業",35848
石川中央都市圏,2016,"N 生活関連サービス業,娯楽業",14715
石川中央都市圏,2016,"O 教育,学習支援業",13083
石川中央都市圏,2016,"P 医療,福祉",43311
石川中央都市圏,2016,Q 複合サービス事業,2407
石川中央都市圏,2016,R サービス業（他に分類されないもの）,31313
石川中央都市圏,2021,A～B 農林漁業,2119
石川中央都市圏,2021,"C 鉱業,採石業,砂利採取業",73
石川中央都市圏,2021,D 建設業,26229
石川中央都市圏,2021,E 製造業,55787
石川中央都市圏,2021,F 電気・ガス・熱供給・水道業,1078
石川中央都市圏,2021,G 情報通信業,10132
石川中央都市圏,2021,"H 運輸業,郵便業",20129
石川中央都市圏,2021,"I 卸売業,小売業",80510
石川中央都市圏,2021,"J 金融業,保険業",9352
石川中央都市圏,2021,"K 不動産業,物品賃貸業",8465
石川中央都市圏,2021,"L 学術研究,専門・技術サービス業",10050
石川中央都市圏,2021,"M 宿泊業,飲食サービス業",32259
石川中央都市圏,2021,"N 生活関連サービス業,娯楽業",13276
石川中央都市圏,2021,"O 教育,学習支援業",14217
石川中央都市圏,2021,"P 医療,福祉",45840
石川中央都市圏,2021,Q 複合サービス事業,2229
石川中央都市圏,2021,R サービス業(他に分類されないもの),33387
金沢市,2012,A～B 農林漁業,554
金沢市,2012,"C 鉱業,採石業,砂利採取業",43
金沢市,2012,D 建設業,19623
金沢市,2012,E 製造業,23397
金沢市,2012,F 電気・ガス・熱供給・水道業,534
金沢市,2012,G 情報通信業,8319
金沢市,2012,"H 運輸業,郵便業",14230
金沢市,2012,"I 卸売業,小売業",56171
金沢市,2012,"J 金融業,保険業",9082
金沢市,2012,"K 不動産業,物品賃貸業",6444
金沢市,2012,"L 学術研究,専門・技術サービス業",7929
金沢市,2012,"M 宿泊業,飲食サービス業",27757
金沢市,2012,"N 生活関連サービス業,娯楽業",10092
金沢市,2012,"O 教育,学習支援業",9746
金沢市,2012,"P 医療,福祉",29440
金沢市,2012,Q 複合サービス事業,998
金沢市,2012,R サービス業(他に分類されないもの),24152
金沢市,2016,A～B 農林漁業,505
金沢市,2016,"C 鉱業,採石業,砂利採取業",39
金沢市,2016,D 建設業,18396
金沢市,2016,E 製造業,23591
金沢市,2016,F 電気・ガス・熱供給・水道業,608
金沢市,2016,G 情報通信業,8729
金沢市,2016,"H 運輸業,郵便業",14403
金沢市,2016,"I 卸売業,小売業",56300
金沢市,2016,"J 金融業,保険業",8702
金沢市,2016,"K 不動産業,物品賃貸業",6521
金沢市,2016,"L 学術研究,専門・技術サービス業",7151
金沢市,2016,"M 宿泊業,飲食サービス業",27239
金沢市,2016,"N 生活関連サービス業,娯楽業",10157
金沢市,2016,"O 教育,学習支援業",9456
金沢市,2016,"P 医療,福祉",32004
金沢市,2016,Q 複合サービス事業,1407
金沢市,2016,R サービス業（他に分類されないもの）,26210
金沢市,2021,A～B 農林漁業,767
金沢市,2021,"C 鉱業,採石業,砂利採取業",40
金沢市,2021,D 建設業,18968
金沢市,2021,E 製造業,24497
金沢市,2021,F 電気・ガス・熱供給・水道業,948
金沢市,2021,G 情報通信業,9079
金沢市,2021,"H 運輸業,郵便業",12903
金沢市,2021,"I 卸売業,小売業",55848
金沢市,2021,"J 金融業,保険業",8241
金沢市,2021,"K 不動産業,物品賃貸業",6958
金沢市,2021,"L 学術研究,専門・技術サービス業",8184
金沢市,2021,"M 宿泊業,飲食サービス業",23581
金沢市,2021,"N 生活関連サービス業,娯楽業",9270
金沢市,2021,"O 教育,学習支援業",10239
金沢市,2021,"P 医療,福祉",33324
金沢市,2021,Q 複合サービス事業,1307
金沢市,2021,R サービス業(他に分類されないもの),27442
