﻿校区名,人口（男）,人口（女）,世帯数
泉,6083,6916,6383
中村町,3927,4294,4616
十一屋,3248,4115,3738
長坂台,4764,4762,4521
泉野,4056,4677,3893
犀桜,4517,5114,5250
小立野,5195,5967,5870
南小立野,5605,6039,5424
兼六,5467,6334,6160
中央,6490,7364,7565
長田町,2852,2945,3162
明成,2778,3130,3255
諸江町,8044,8413,8000
馬場,1155,1448,1324
森山町,3578,4064,3692
浅野町,3062,3265,3177
小坂,6021,6287,5453
千坂,5689,5972,5187
夕日寺,2355,2511,1978
大浦,3818,3947,3096
浅野川,2725,2878,2249
鞍月,5562,5805,4894
粟崎,3619,3885,3412
大野町,1016,1141,896
金石町,3318,3715,3176
大徳,6080,6236,5469
木曳野,6776,7217,6225
戸板,6375,6424,5976
西,2695,2782,2730
緑,5658,5723,5164
安原,2737,2859,2432
押野,4561,4879,4169
西南部,5068,5294,4624
三和,4474,4821,4294
米丸,7507,7915,7005
新神田,3658,3852,3739
三馬,6336,6997,6383
米泉,3258,3482,3188
富樫,4570,5021,4665
伏見台,6708,6977,6334
額,4250,4673,3932
四十万,3865,4060,3416
扇台,3661,4068,3749
内川,425,473,544
犀川,2921,3006,2957
湯涌,411,427,411
田上,5255,5327,4500
杜の里,5367,5089,6042
医王山,262,281,237
森本,5238,5490,4613
花園,1269,1329,1113
不動寺,1204,1279,1101
三谷,678,681,776
