﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,53,44,45
上柿木畠,,０１統計区,13,11,11
下柿木畠,,０１統計区,58,60,60
竪町,,０１統計区,46,37,45
里見町,,０１統計区,104,80,90
油車,,０１統計区,62,52,61
茨木町,,０１統計区,76,72,70
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,39,27,35
鱗町,,０１統計区,90,62,63
新竪町３丁目,枝町を合算,０１統計区,104,86,98
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,49,65
杉浦町,,０１統計区,68,44,60
水溜町,,０１統計区,43,26,43
池田町１番丁,,０１統計区,19,16,19
池田町２番丁,,０１統計区,26,22,20
池田町３番丁,,０１統計区,45,33,30
池田町４番丁,,０１統計区,57,37,55
池田町立丁,,０１統計区,24,20,20
十三間町,,０１統計区,112,82,86
十三間町中丁,,０１統計区,49,43,39
大工町,,０１統計区,16,24,26
柿木畠,,０１統計区,22,15,16
木倉町,,０１統計区,42,29,36
片町１丁目,,０１統計区,157,121,139
片町２丁目,,０１統計区,230,179,195
香林坊１丁目,,０１統計区,23,18,12
香林坊２丁目,,０１統計区,127,106,124
高岡町,,０１統計区,335,281,348
武蔵町,,０１統計区,332,263,297
下堤町,,０１統計区,57,35,52
博労町,,０１統計区,31,27,24
上近江町,下近江町を合算,０１統計区,28,16,29
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,78,64,75
下松原町,,０１統計区,45,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,25,23,25
西町藪ノ内通,,０１統計区,16,11,13
尾山町,,０１統計区,233,193,244
南町,上堤町を合算,０１統計区,28,20,16
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,293,206,288
長町２丁目,,０２統計区,246,193,239
長町３丁目,,０２統計区,526,439,488
中央通町,,０２統計区,479,413,487
長土塀１丁目,,０２統計区,373,355,360
長土塀２丁目,,０２統計区,419,393,426
長土塀３丁目,,０２統計区,486,479,472
三社町,,０２統計区,259,227,252
昭和町,,０２統計区,337,281,304
芳斉１丁目,,０２統計区,501,477,566
芳斉２丁目,,０２統計区,468,387,356
玉川町,,０２統計区,437,377,477
六枚町,,０２統計区,43,35,25
尾張町１丁目,,０３統計区,530,385,496
尾張町２丁目,,０３統計区,219,182,193
主計町,,０３統計区,15,9,14
彦三町１丁目,,０３統計区,498,441,537
彦三町２丁目,,０３統計区,341,275,287
