﻿校区名,人口（男）,人口（女）,世帯数
泉,6057,6892,6358
中村町,3891,4296,4616
十一屋,3238,4086,3728
長坂台,4753,4774,4526
泉野,4048,4669,3879
犀桜,4499,5101,5221
小立野,5181,5971,5867
南小立野,5590,6024,5421
兼六,5447,6322,6155
中央,6492,7362,7565
長田町,2883,2933,3191
明成,2764,3122,3261
諸江町,8055,8407,8010
馬場,1151,1457,1334
森山町,3568,4046,3683
浅野町,3064,3282,3195
小坂,6019,6266,5436
千坂,5695,5985,5199
夕日寺,2335,2490,1970
大浦,3823,3939,3103
浅野川,2731,2883,2253
鞍月,5576,5795,4896
粟崎,3619,3877,3415
大野町,1026,1127,899
金石町,3319,3716,3182
大徳,6076,6251,5467
木曳野,6750,7187,6190
戸板,6396,6430,5993
西,2689,2781,2736
緑,5669,5750,5198
安原,2724,2843,2415
押野,4549,4866,4154
西南部,5050,5310,4623
三和,4491,4796,4287
米丸,7528,7919,7018
新神田,3642,3854,3733
三馬,6338,6987,6396
米泉,3244,3476,3172
富樫,4568,5012,4665
伏見台,6718,6997,6361
額,4252,4670,3944
四十万,3861,4072,3415
扇台,3650,4064,3749
内川,425,474,549
犀川,2902,2979,2941
湯涌,408,425,409
田上,5307,5386,4591
杜の里,5407,5112,6113
医王山,262,280,239
森本,5244,5505,4633
花園,1263,1332,1117
不動寺,1201,1276,1104
三谷,673,672,779
