﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,広坂１丁目,92,44,48,1,0,2,2,0,0,2,1,1,0,0,0,1,0,1,3,4,2,1,1,5,6,3,2,5,5,4,6,2,7,4,0,4,7,4,6,55,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上柿木畠,27,15,12,0,0,0,0,1,0,0,1,0,0,0,0,3,2,0,1,2,0,2,1,1,0,1,1,0,0,1,0,0,0,2,2,2,3,0,1,16,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,下柿木畠,121,66,55,5,3,7,3,3,2,3,2,2,0,4,0,3,5,7,7,7,4,5,10,6,4,2,6,5,4,5,2,0,1,1,1,0,0,1,1,56,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,竪町,83,37,46,0,1,0,0,0,0,0,1,0,1,0,3,1,0,1,1,3,0,4,3,1,2,4,2,4,5,2,4,6,4,3,10,6,4,2,5,48,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,里見町,160,74,86,2,1,1,2,2,3,0,1,2,2,4,1,3,1,7,2,8,4,3,4,7,8,5,9,3,7,5,7,7,12,9,9,3,3,3,10,101,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,油車,116,52,64,0,2,1,2,2,3,2,2,4,2,2,1,0,3,4,1,4,4,3,4,4,3,5,4,8,5,3,3,3,3,5,7,1,2,1,13,65,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,茨木町,141,66,75,0,1,2,0,2,2,3,3,4,5,4,5,0,1,5,6,3,3,6,3,10,4,5,3,4,5,1,7,5,6,5,7,1,3,6,11,82,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,下本多町６番丁,61,26,35,0,0,0,1,2,3,1,1,2,1,0,1,0,2,0,1,2,1,2,2,1,1,3,1,1,0,0,2,3,6,3,1,3,1,3,10,41,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,鱗町,132,67,65,2,0,1,0,1,0,1,4,3,1,7,1,4,5,5,4,4,5,4,5,6,5,3,3,7,7,4,4,6,4,3,7,2,6,4,4,94,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,新竪町３丁目,177,80,97,1,1,1,2,2,3,3,2,4,3,1,2,2,2,2,2,6,6,3,9,11,9,7,9,3,7,2,5,11,14,6,9,6,6,9,6,100,枝町を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,中川除町,105,44,61,1,0,1,1,2,2,1,0,0,1,2,0,4,1,2,7,0,4,3,7,3,2,1,2,4,3,2,5,6,6,6,8,3,7,3,5,59,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,杉浦町,97,38,59,0,0,0,0,0,0,2,2,1,1,1,2,1,2,2,0,3,3,1,2,4,7,5,2,4,2,2,5,3,8,2,8,5,5,2,10,67,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,水溜町,65,23,42,0,0,1,0,0,0,0,1,3,1,3,3,3,5,0,1,0,1,0,2,0,3,1,4,2,3,3,2,1,4,0,4,0,2,6,6,44,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,池田町１番丁,37,18,19,0,0,0,0,0,0,3,2,3,3,0,0,2,0,0,0,0,0,0,1,3,4,1,2,0,1,3,0,0,2,0,4,2,0,1,0,22,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,池田町２番丁,41,22,19,0,1,1,0,0,1,0,1,0,0,0,0,2,1,2,0,0,0,3,2,3,2,3,1,0,1,2,3,1,1,1,1,2,1,2,3,26,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,池田町３番丁,71,31,40,0,1,0,1,1,1,1,1,3,4,2,3,2,2,7,2,2,5,0,2,6,1,0,0,1,4,2,3,3,4,0,3,1,0,0,3,51,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,池田町４番丁,84,34,50,1,0,0,3,2,3,3,0,4,1,1,2,2,5,0,4,3,3,4,3,2,4,3,1,1,3,1,4,2,3,2,2,1,3,2,6,47,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,池田町立丁,48,24,24,1,0,1,0,0,0,1,2,0,0,3,2,0,1,2,1,3,2,1,2,2,0,0,1,0,1,2,2,3,1,2,2,1,3,2,4,29,,,,,,,,,,,,
