﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2125,2480,4605,1141,1310,2451,53.69,52.82,53.22
2,弥生,2977,3596,6573,1709,1940,3649,57.41,53.95,55.51
3,中村,3397,3803,7200,1560,1797,3357,45.92,47.25,46.63
4,十一屋,2938,3766,6704,1649,2015,3664,56.13,53.51,54.65
5,長坂台,3710,3686,7396,1982,1923,3905,53.42,52.17,52.8
6,泉野,3455,4060,7515,2102,2271,4373,60.84,55.94,58.19
7,新竪,1709,1967,3676,949,1077,2026,55.53,54.75,55.11
8,菊川,2468,2876,5344,1387,1587,2974,56.2,55.18,55.65
9,紫錦台,1543,1857,3400,851,994,1845,55.15,53.53,54.26
10,小立野,2144,2552,4696,1222,1409,2631,57,55.21,56.03
11,小立野台,830,923,1753,474,511,985,57.11,55.36,56.19
12,南小立野,4442,5094,9536,2317,2525,4842,52.16,49.57,50.78
13,材木,1590,1947,3537,959,1110,2069,60.31,57.01,58.5
14,味噌蔵,1601,1936,3537,868,1003,1871,54.22,51.81,52.9
15,兼六,3256,3299,6555,1703,1697,3400,52.3,51.44,51.87
16,長町,861,1024,1885,441,505,946,51.22,49.32,50.19
17,松ヶ枝,1127,1432,2559,657,771,1428,58.3,53.84,55.8
18,長土塀,1953,2226,4179,1051,1210,2261,53.81,54.36,54.1
19,芳斉,1681,1846,3527,877,1018,1895,52.17,55.15,53.73
20,長田,2551,2694,5245,1258,1339,2597,49.31,49.7,49.51
21,此花,1036,1226,2262,606,696,1302,58.49,56.77,57.56
22,瓢箪,1564,1857,3421,863,996,1859,55.18,53.63,54.34
23,馬場,1173,1518,2691,707,847,1554,60.27,55.8,57.75
24,浅野,2664,2806,5470,1283,1366,2649,48.16,48.68,48.43
25,森山,2620,3047,5667,1441,1617,3058,55,53.07,53.96
26,鳴和,1425,1516,2941,766,781,1547,53.75,51.52,52.6
27,諸江,3909,4077,7986,1936,1975,3911,49.53,48.44,48.97
28,浅中,1714,1799,3513,816,840,1656,47.61,46.69,47.14
29,富樫,3882,4419,8301,2080,2291,4371,53.58,51.84,52.66
30,坪野,21,25,46,15,18,33,71.43,72,71.74
31,米丸,5735,6012,11747,2718,2817,5535,47.39,46.86,47.12
32,新神田,3079,3248,6327,1442,1485,2927,46.83,45.72,46.26
33,三馬,3510,3895,7405,1866,2002,3868,53.16,51.4,52.23
34,清泉,2006,2273,4279,1049,1126,2175,52.29,49.54,50.83
35,米泉,2819,3030,5849,1430,1499,2929,50.73,49.47,50.08
36,伏見台,5732,5857,11589,3011,3173,6184,52.53,54.17,53.36
37,小坂,3945,4288,8233,2105,2196,4301,53.36,51.21,52.24
38,千坂,4542,4931,9473,2301,2461,4762,50.66,49.91,50.27
39,夕日寺,2081,2239,4320,1215,1325,2540,58.39,59.18,58.8
40,鞍月,3921,4125,8046,1899,1971,3870,48.43,47.78,48.1
41,浅野川,2085,2299,4384,1071,1185,2256,51.37,51.54,51.46
