﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,44,35,39
上柿木畠,,０１統計区,17,14,15
下柿木畠,,０１統計区,28,28,29
竪町,,０１統計区,46,41,47
里見町,,０１統計区,98,73,90
油車,,０１統計区,64,56,61
茨木町,,０１統計区,72,68,74
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,34,25,33
鱗町,,０１統計区,89,62,63
新竪町３丁目,枝町を合算,０１統計区,102,87,97
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,50,63
杉浦町,,０１統計区,68,45,60
水溜町,,０１統計区,41,27,38
池田町１番丁,,０１統計区,22,15,23
池田町２番丁,,０１統計区,26,21,22
池田町３番丁,,０１統計区,38,27,28
池田町４番丁,,０１統計区,58,41,51
池田町立丁,,０１統計区,25,21,20
十三間町,,０１統計区,123,91,94
十三間町中丁,,０１統計区,45,42,38
大工町,,０１統計区,15,25,25
柿木畠,,０１統計区,21,14,16
木倉町,,０１統計区,43,28,40
片町１丁目,,０１統計区,157,120,146
片町２丁目,,０１統計区,226,178,199
香林坊１丁目,,０１統計区,23,19,14
香林坊２丁目,,０１統計区,125,109,126
高岡町,,０１統計区,328,274,342
武蔵町,,０１統計区,341,273,318
下堤町,,０１統計区,54,35,49
博労町,,０１統計区,35,31,24
上近江町,下近江町を合算,０１統計区,26,17,27
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,77,62,79
下松原町,,０１統計区,44,34,47
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,26,24,24
西町藪ノ内通,,０１統計区,15,11,12
尾山町,,０１統計区,238,196,247
南町,上堤町を合算,０１統計区,31,23,18
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,309,215,306
長町２丁目,,０２統計区,248,207,238
長町３丁目,,０２統計区,504,438,479
中央通町,,０２統計区,482,418,497
長土塀１丁目,,０２統計区,372,357,366
長土塀２丁目,,０２統計区,434,415,438
長土塀３丁目,,０２統計区,489,479,483
三社町,,０２統計区,252,225,251
昭和町,,０２統計区,336,286,304
芳斉１丁目,,０２統計区,506,487,567
芳斉２丁目,,０２統計区,446,359,350
玉川町,,０２統計区,438,374,479
六枚町,,０２統計区,50,45,29
尾張町１丁目,,０３統計区,519,387,494
尾張町２丁目,,０３統計区,225,184,194
主計町,,０３統計区,14,8,13
彦三町１丁目,,０３統計区,502,456,541
彦三町２丁目,,０３統計区,357,298,295
安江町,,０３統計区,329,254,338
本町１丁目,,０３統計区,506,430,546
本町２丁目,,０３統計区,317,294,305
堀川町,,０３統計区,382,319,343
堀川新町,,０３統計区,121,108,111
袋町,,０３統計区,98,62,84
下新町,,０３統計区,24,27,31
此花町,,０３統計区,356,285,300
笠市町,,０３統計区,426,372,421
瓢箪町,,０３統計区,443,417,478
丸の内,,０４統計区,21,16,17
大手町,,０４統計区,276,208,247
橋場町,,０４統計区,314,225,305
材木町,,０４統計区,643,620,714
横山町,,０４統計区,556,481,573
兼六元町,,０４統計区,318,292,339
小将町,,０４統計区,138,117,155
兼六町,,０４統計区,21,11,26
並木町,,０４統計区,165,120,171
東兼六町,,０５統計区,223,204,211
扇町,,０５統計区,402,355,383
暁町,,０５統計区,434,414,477
桜町,,０５統計区,603,569,621
天神町１丁目,,０５統計区,437,404,447
天神町２丁目,,０５統計区,417,428,458
田井町,,０５統計区,353,356,375
旭町１丁目,,０５統計区,675,668,614
旭町２丁目,,０５統計区,614,491,468
旭町３丁目,,０５統計区,603,495,438
鈴見台１丁目,,０５統計区,98,98,96
鈴見台２丁目,,０５統計区,403,402,455
鈴見台３丁目,,０５統計区,211,235,237
鈴見台４丁目,,０５統計区,169,180,210
鈴見台５丁目,,０５統計区,193,203,225
鈴見町,,０５統計区,100,127,113
若松町,,０５統計区,810,758,679
若松町１丁目,,０５統計区,100,115,128
若松町２丁目,,０５統計区,171,178,182
若松町３丁目,,０５統計区,297,263,229
上若松町,,０５統計区,123,107,92
もりの里１丁目,,０５統計区,503,375,370
もりの里２丁目,,０５統計区,334,273,261
もりの里３丁目,,０５統計区,407,288,243
田上の里１丁目,,０５統計区,148,183,170
田上の里２丁目,,０５統計区,306,316,303
田上さくら１丁目,,０５統計区,112,135,142
田上さくら２丁目,,０５統計区,47,62,51
田上さくら３丁目,,０５統計区,52,47,52
田上町,,０５統計区,297,340,252
田上１丁目,,０５統計区,198,210,190
田上２丁目,,０５統計区,213,237,224
田上新町,,０５統計区,488,555,587
田上本町,,０５統計区,170,147,157
田上本町１丁目,,０５統計区,117,183,191
田上本町２丁目,,０５統計区,244,309,303
田上本町３丁目,,０５統計区,247,290,323
田上本町４丁目,,０５統計区,239,221,261
朝霧台１丁目,,０５統計区,237,305,295
朝霧台２丁目,,０５統計区,155,209,198
角間新町,,０５統計区,22,29,28
太陽が丘２丁目,,０５統計区,277,300,378
太陽が丘３丁目,,０５統計区,443,649,670
太陽が丘第７工区,,０５統計区,186,302,297
太陽が丘第９工区,,０５統計区,29,59,42
石引１丁目,,０６統計区,423,303,390
石引２丁目,,０６統計区,535,435,502
石引３丁目,,０６統計区,84,73,92
石引４丁目,,０６統計区,274,217,298
宝町,,０６統計区,313,229,248
小立野１丁目,,０６統計区,848,839,875
小立野２丁目,,０６統計区,755,715,802
小立野３丁目,,０６統計区,680,550,667
小立野４丁目,,０６統計区,395,366,452
