﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,50,41,44
上柿木畠,,０１統計区,15,11,13
下柿木畠,,０１統計区,49,48,49
竪町,,０１統計区,46,36,47
里見町,,０１統計区,102,77,93
油車,,０１統計区,64,52,63
茨木町,,０１統計区,75,70,73
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,34,23,32
鱗町,,０１統計区,87,63,61
新竪町３丁目,枝町を合算,０１統計区,107,90,97
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,64,49,64
杉浦町,,０１統計区,66,44,59
水溜町,,０１統計区,43,26,43
池田町１番丁,,０１統計区,19,15,20
池田町２番丁,,０１統計区,27,22,21
池田町３番丁,,０１統計区,43,30,32
池田町４番丁,,０１統計区,55,38,53
池田町立丁,,０１統計区,25,22,19
十三間町,,０１統計区,122,88,92
十三間町中丁,,０１統計区,43,41,38
大工町,,０１統計区,15,24,25
柿木畠,,０１統計区,21,14,16
木倉町,,０１統計区,44,30,37
片町１丁目,,０１統計区,154,121,136
片町２丁目,,０１統計区,228,176,197
香林坊１丁目,,０１統計区,21,17,11
香林坊２丁目,,０１統計区,125,107,127
高岡町,,０１統計区,329,282,343
武蔵町,,０１統計区,335,267,302
下堤町,,０１統計区,56,34,51
博労町,,０１統計区,36,32,23
上近江町,下近江町を合算,０１統計区,28,17,29
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,76,64,75
下松原町,,０１統計区,45,36,51
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,26,24,23
西町藪ノ内通,,０１統計区,16,11,13
尾山町,,０１統計区,233,192,246
南町,上堤町を合算,０１統計区,28,22,16
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,299,211,296
長町２丁目,,０２統計区,241,196,237
長町３丁目,,０２統計区,494,421,475
中央通町,,０２統計区,475,418,485
長土塀１丁目,,０２統計区,367,349,364
長土塀２丁目,,０２統計区,427,403,425
長土塀３丁目,,０２統計区,493,485,478
三社町,,０２統計区,257,227,254
昭和町,,０２統計区,338,287,300
芳斉１丁目,,０２統計区,504,473,565
芳斉２丁目,,０２統計区,444,364,352
玉川町,,０２統計区,433,373,471
六枚町,,０２統計区,45,39,30
尾張町１丁目,,０３統計区,519,380,492
尾張町２丁目,,０３統計区,224,182,192
主計町,,０３統計区,15,8,14
彦三町１丁目,,０３統計区,493,444,541
彦三町２丁目,,０３統計区,354,288,294
安江町,,０３統計区,419,351,436
本町１丁目,,０３統計区,500,421,542
本町２丁目,,０３統計区,312,295,300
堀川町,,０３統計区,368,309,333
堀川新町,,０３統計区,122,109,117
袋町,,０３統計区,100,60,89
下新町,,０３統計区,24,27,30
此花町,,０３統計区,360,290,297
笠市町,,０３統計区,429,370,422
瓢箪町,,０３統計区,433,405,471
丸の内,,０４統計区,20,13,18
大手町,,０４統計区,272,200,250
橋場町,,０４統計区,312,227,302
材木町,,０４統計区,639,616,699
横山町,,０４統計区,550,476,569
兼六元町,,０４統計区,313,290,327
小将町,,０４統計区,139,117,150
兼六町,,０４統計区,21,13,26
並木町,,０４統計区,165,117,171
東兼六町,,０５統計区,205,189,202
扇町,,０５統計区,390,346,374
暁町,,０５統計区,428,406,469
桜町,,０５統計区,585,558,592
天神町１丁目,,０５統計区,421,399,431
天神町２丁目,,０５統計区,408,417,453
田井町,,０５統計区,342,348,372
旭町１丁目,,０５統計区,672,664,616
旭町２丁目,,０５統計区,611,494,457
旭町３丁目,,０５統計区,590,479,427
鈴見台１丁目,,０５統計区,99,98,98
鈴見台２丁目,,０５統計区,396,396,447
鈴見台３丁目,,０５統計区,209,233,234
鈴見台４丁目,,０５統計区,169,180,208
鈴見台５丁目,,０５統計区,194,205,225
鈴見町,,０５統計区,95,123,111
若松町,,０５統計区,792,742,677
若松町１丁目,,０５統計区,96,110,123
若松町２丁目,,０５統計区,165,173,180
若松町３丁目,,０５統計区,312,275,231
上若松町,,０５統計区,121,106,89
もりの里１丁目,,０５統計区,482,363,350
もりの里２丁目,,０５統計区,330,269,253
もりの里３丁目,,０５統計区,407,285,242
田上の里１丁目,,０５統計区,148,188,166
田上の里２丁目,,０５統計区,310,313,307
田上さくら１丁目,,０５統計区,122,139,147
田上さくら２丁目,,０５統計区,42,57,46
田上さくら３丁目,,０５統計区,51,44,48
田上町,,０５統計区,287,332,248
田上１丁目,,０５統計区,202,213,193
田上２丁目,,０５統計区,211,232,227
田上新町,,０５統計区,488,552,593
田上本町,,０５統計区,163,139,157
田上本町１丁目,,０５統計区,122,189,198
田上本町２丁目,,０５統計区,238,310,301
田上本町３丁目,,０５統計区,248,287,322
田上本町４丁目,,０５統計区,231,214,256
朝霧台１丁目,,０５統計区,239,302,295
朝霧台２丁目,,０５統計区,158,208,198
角間新町,,０５統計区,22,29,28
太陽が丘２丁目,,０５統計区,278,297,374
太陽が丘３丁目,,０５統計区,439,641,665
太陽が丘第７工区,,０５統計区,198,323,319
太陽が丘第９工区,,０５統計区,28,57,39
石引１丁目,,０６統計区,413,298,377
石引２丁目,,０６統計区,531,433,496
石引３丁目,,０６統計区,81,76,90
石引４丁目,,０６統計区,279,219,301
宝町,,０６統計区,293,219,237
小立野１丁目,,０６統計区,777,779,855
小立野２丁目,,０６統計区,753,700,801
小立野３丁目,,０６統計区,667,534,659
小立野４丁目,,０６統計区,393,356,444
小立野５丁目,,０６統計区,131,124,128
飛梅町,,０６統計区,25,25,17
本多町１丁目,,０７統計区,407,341,377
本多町２丁目,,０７統計区,298,302,250
本多町３丁目,,０７統計区,168,126,163
菊川１丁目,,０７統計区,448,411,462
菊川２丁目,,０７統計区,469,403,494
幸町,,０７統計区,578,509,565
錦町,,０８統計区,209,212,247
舘町,,０８統計区,60,72,86
舘山町,,０８統計区,31,35,47
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,324,375,390
涌波２丁目,,０８統計区,269,284,281
涌波３丁目,,０８統計区,242,254,294
涌波４丁目,,０８統計区,386,434,423
花里町,,０８統計区,135,135,173
大桑新町,,０８統計区,48,51,53
三口新町１丁目,,０８統計区,728,611,694
三口新町２丁目,,０８統計区,170,192,220
三口新町３丁目,,０８統計区,381,354,390
三口新町４丁目,,０８統計区,312,331,335
土清水１丁目,,０８統計区,308,364,367
土清水２丁目,,０８統計区,486,535,559
土清水３丁目,,０８統計区,211,222,212
笠舞１丁目,,０８統計区,444,471,532
笠舞２丁目,,０８統計区,572,522,636
笠舞３丁目,,０８統計区,370,330,370
笠舞本町１丁目,,０８統計区,336,324,388
笠舞本町２丁目,,０８統計区,455,487,534
城南１丁目,,０８統計区,358,307,359
城南２丁目,,０８統計区,697,620,740
永安町,,０８統計区,126,124,160
平和町１丁目,,０９統計区,119,119,71
平和町２丁目,,０９統計区,1208,810,1204
平和町３丁目,,０９統計区,450,446,429
大桑町,,０９統計区,971,852,1091
西大桑町,,０９統計区,354,400,434
つつじが丘,,０９統計区,307,324,365
長坂町,,０９統計区,65,40,30
長坂１丁目,,０９統計区,382,420,480
長坂２丁目,,０９統計区,395,454,474
長坂３丁目,,０９統計区,318,356,390
長坂台,,０９統計区,346,366,421
大桑１丁目,,０９統計区,155,194,186
大桑２丁目,,０９統計区,175,197,221
大桑３丁目,,０９統計区,8,7,13
野田町,,０９統計区,610,605,181
野田１丁目,,０９統計区,85,133,145
野田２丁目,,０９統計区,252,366,390
野田３丁目,,０９統計区,121,167,184
野田４丁目,,０９統計区,108,115,137
泉野町１丁目,,１０統計区,263,290,339
泉野町２丁目,,１０統計区,446,404,500
泉野町３丁目,,１０統計区,363,370,441
泉野町４丁目,,１０統計区,399,393,451
泉野町５丁目,,１０統計区,257,329,351
泉野町６丁目,,１０統計区,311,352,385
若草町,,１０統計区,547,542,646
緑が丘,,１０統計区,532,630,730
泉野出町１丁目,,１０統計区,363,419,486
泉野出町２丁目,,１０統計区,228,289,307
泉野出町３丁目,,１０統計区,173,194,205
泉野出町４丁目,,１０統計区,182,212,248
清川町,,１１統計区,114,89,124
法島町,,１１統計区,446,474,551
十一屋町,,１１統計区,302,289,338
寺町１丁目,,１１統計区,354,305,407
寺町２丁目,,１１統計区,348,319,356
寺町３丁目,,１１統計区,301,253,321
寺町４丁目,,１１統計区,347,336,380
寺町５丁目,,１１統計区,285,274,328
野町１丁目,,１２統計区,187,129,171
野町２丁目,,１２統計区,589,445,552
野町３丁目,,１２統計区,453,419,484
野町４丁目,,１２統計区,173,154,168
野町５丁目,,１２統計区,255,251,207
増泉１丁目,,１２統計区,601,462,556
増泉２丁目,,１２統計区,460,393,444
増泉３丁目,,１２統計区,646,571,592
増泉４丁目,,１２統計区,315,278,279
増泉５丁目,,１２統計区,277,259,258
神田１丁目,,１２統計区,394,383,414
神田２丁目,,１２統計区,258,248,233
御影町,,１２統計区,413,371,405
中村町,,１２統計区,655,544,582
白菊町,,１２統計区,345,251,318
千日町,,１２統計区,220,166,218
糸田新町,,１２統計区,390,379,399
弥生１丁目,,１３統計区,435,445,497
弥生２丁目,,１３統計区,419,435,491
弥生３丁目,,１３統計区,169,164,187
泉が丘１丁目,,１３統計区,554,646,753
泉が丘２丁目,,１３統計区,775,761,872
有松１丁目,,１３統計区,210,198,256
有松２丁目,,１３統計区,773,681,757
有松３丁目,,１３統計区,130,120,141
有松４丁目,,１３統計区,257,291,323
有松５丁目,,１３統計区,80,99,95
泉１丁目,,１３統計区,214,212,243
泉２丁目,,１３統計区,504,436,533
泉３丁目,,１３統計区,348,330,358
久安１丁目,,１４統計区,398,428,469
久安２丁目,,１４統計区,137,167,178
久安３丁目,,１４統計区,372,385,397
久安４丁目,,１４統計区,360,356,387
久安５丁目,,１４統計区,468,489,542
久安６丁目,,１４統計区,205,207,218
横川１丁目,,１４統計区,394,408,334
横川２丁目,,１４統計区,415,443,459
横川３丁目,,１４統計区,271,292,314
横川４丁目,,１４統計区,206,240,238
横川５丁目,,１４統計区,532,541,586
横川６丁目,,１４統計区,155,147,150
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,389,444,484
三馬２丁目,,１４統計区,266,305,317
三馬３丁目,,１４統計区,355,363,363
泉本町１丁目,,１４統計区,443,508,526
泉本町２丁目,,１４統計区,287,312,333
泉本町３丁目,,１４統計区,127,120,153
泉本町４丁目,,１４統計区,501,500,502
泉本町５丁目,,１４統計区,413,311,421
泉本町６丁目,,１４統計区,252,210,250
泉本町７丁目,,１４統計区,110,135,156
西泉１丁目,,１４統計区,309,313,335
西泉２丁目,,１４統計区,256,282,298
西泉３丁目,,１４統計区,189,162,215
西泉４丁目,,１４統計区,213,210,216
西泉５丁目,,１４統計区,145,145,124
西泉６丁目,,１４統計区,308,321,313
米泉町１丁目,,１４統計区,91,103,103
米泉町２丁目,,１４統計区,253,266,293
米泉町３丁目,,１４統計区,365,407,426
米泉町４丁目,,１４統計区,251,269,289
米泉町５丁目,,１４統計区,162,159,178
米泉町６丁目,,１４統計区,301,338,326
米泉町７丁目,,１４統計区,144,152,173
米泉町８丁目,,１４統計区,344,280,367
米泉町９丁目,,１４統計区,284,286,303
米泉町１０丁目,,１４統計区,348,368,425
押野１丁目,,１４統計区,419,415,487
押野２丁目,,１４統計区,322,351,390
押野３丁目,,１４統計区,286,305,337
富樫１丁目,,１５統計区,322,293,357
富樫２丁目,,１５統計区,468,455,508
富樫３丁目,,１５統計区,144,150,170
寺地１丁目,,１５統計区,289,331,375
寺地２丁目,,１５統計区,250,281,278
伏見台１丁目,,１５統計区,200,203,222
伏見台２丁目,,１５統計区,124,100,116
伏見台３丁目,,１５統計区,240,251,274
伏見新町,,１５統計区,202,165,203
山科町,,１５統計区,345,325,357
山科１丁目,,１５統計区,326,316,364
山科２丁目,,１５統計区,224,246,260
山科３丁目,,１５統計区,323,312,362
高尾町,,１５統計区,174,190,217
高尾１丁目,,１５統計区,117,108,153
高尾２丁目,,１５統計区,240,271,300
高尾３丁目,,１５統計区,113,124,127
高尾南１丁目,,１５統計区,228,207,246
高尾南２丁目,,１５統計区,238,278,296
高尾南３丁目,,１５統計区,286,296,307
高尾台１丁目,,１５統計区,487,523,540
高尾台２丁目,,１５統計区,379,432,403
高尾台３丁目,,１５統計区,280,357,323
高尾台４丁目,,１５統計区,196,213,184
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,16,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,255,256,253
窪２丁目,,１５統計区,293,304,325
窪３丁目,,１５統計区,503,516,588
窪４丁目,,１５統計区,373,398,394
窪５丁目,,１５統計区,600,590,605
窪６丁目,,１５統計区,330,315,324
窪７丁目,,１５統計区,244,243,269
円光寺１丁目,,１５統計区,343,284,369
円光寺２丁目,,１５統計区,373,360,427
円光寺３丁目,,１５統計区,505,476,564
円光寺本町,,１５統計区,322,336,302
額新町１丁目,,１６統計区,354,311,407
額新町２丁目,,１６統計区,457,369,495
光が丘１丁目,,１６統計区,409,345,453
光が丘２丁目,,１６統計区,380,386,432
光が丘３丁目,,１６統計区,366,329,436
額谷町,,１６統計区,69,82,98
額谷１丁目,,１６統計区,124,163,172
額谷２丁目,,１６統計区,105,115,123
額谷３丁目,,１６統計区,210,247,267
四十万町,,１６統計区,867,1109,1123
四十万３丁目,,１６統計区,433,479,509
四十万４丁目,,１６統計区,328,363,383
四十万５丁目,,１６統計区,224,268,273
四十万６丁目,,１６統計区,147,171,170
南四十万１丁目,,１６統計区,191,223,274
南四十万２丁目,,１６統計区,248,241,255
南四十万３丁目,,１６統計区,157,176,180
しじま台１丁目,,１６統計区,113,124,133
しじま台２丁目,,１６統計区,360,386,399
三十苅町,,１６統計区,671,718,765
額乙丸町,,１６統計区,611,700,772
大額町,,１６統計区,103,107,112
大額１丁目,,１６統計区,469,526,570
大額２丁目,,１６統計区,208,205,232
大額３丁目,,１６統計区,361,391,418
額新保１丁目,,１６統計区,543,545,525
額新保２丁目,,１６統計区,296,326,335
額新保３丁目,,１６統計区,277,306,307
馬替１丁目,,１６統計区,159,176,185
馬替２丁目,,１６統計区,422,485,520
馬替３丁目,,１６統計区,456,470,505
本江町,,１７統計区,276,265,284
新神田１丁目,,１７統計区,596,543,623
新神田２丁目,,１７統計区,244,253,279
新神田３丁目,,１７統計区,170,183,205
新神田４丁目,,１７統計区,136,129,139
新神田５丁目,,１７統計区,58,47,48
糸田１丁目,,１７統計区,270,265,276
糸田２丁目,,１７統計区,284,297,286
間明町,,１７統計区,12,20,15
間明町１丁目,,１７統計区,291,296,297
間明町２丁目,,１７統計区,387,376,419
進和町,,１７統計区,76,77,72
高畠１丁目,,１７統計区,595,666,700
高畠２丁目,,１７統計区,340,372,387
高畠３丁目,,１７統計区,332,340,359
米丸町,,１７統計区,185,210,214
入江１丁目,,１７統計区,505,539,520
入江２丁目,,１７統計区,314,302,285
入江３丁目,,１７統計区,277,276,277
東力町,,１７統計区,168,188,207
東力１丁目,,１７統計区,288,340,341
東力２丁目,,１７統計区,178,187,212
東力３丁目,,１７統計区,232,240,280
東力４丁目,,１７統計区,304,306,324
玉鉾町,,１７統計区,149,162,177
玉鉾１丁目,,１７統計区,237,252,281
玉鉾２丁目,,１７統計区,451,530,532
玉鉾３丁目,,１７統計区,233,268,270
玉鉾４丁目,,１７統計区,106,137,138
玉鉾５丁目,,１７統計区,192,247,240
保古町,,１７統計区,97,112,121
保古１丁目,,１７統計区,394,390,398
