﻿校区,年,世帯
金沢市,2005,181491
金沢市,2010,191256
金沢市,2015,199572
金沢市,2020,207520
泉,2005,5757
泉,2010,5808
泉,2015,5901
泉,2020,6141
中村町,2005,3967
中村町,2010,4208
中村町,2015,4472
中村町,2020,4771
十一屋,2005,3852
十一屋,2010,3711
十一屋,2015,3572
十一屋,2020,3437
長坂台,2005,3206
長坂台,2010,3465
長坂台,2015,3555
長坂台,2020,3800
泉野,2005,3680
泉野,2010,3649
泉野,2015,3698
泉野,2020,3578
犀桜,2005,5366
犀桜,2010,5128
犀桜,2015,4980
犀桜,2020,5098
小立野,2005,6801
小立野,2010,6448
小立野,2015,6216
小立野,2020,6239
南小立野,2005,4635
南小立野,2010,4835
南小立野,2015,4889
南小立野,2020,5105
兼六,2005,6627
兼六,2010,6346
兼六,2015,6400
兼六,2020,6274
中央,2005,6572
中央,2010,7076
中央,2015,7367
中央,2020,7547
長田町,2005,2919
長田町,2010,3407
長田町,2015,3776
長田町,2020,3830
明成,2005,2720
明成,2010,3104
明成,2015,3168
明成,2020,3272
諸江町,2005,6367
諸江町,2010,7074
諸江町,2015,7684
諸江町,2020,8339
馬場,2005,1500
馬場,2010,1346
馬場,2015,1314
馬場,2020,1208
森山町,2005,3578
森山町,2010,3761
森山町,2015,3811
森山町,2020,3794
浅野町,2005,2937
浅野町,2010,3051
浅野町,2015,3148
浅野町,2020,3254
小坂,2005,4670
小坂,2010,4867
小坂,2015,5341
小坂,2020,5605
千坂,2005,4180
千坂,2010,4356
千坂,2015,4596
千坂,2020,4832
夕日寺,2005,1626
夕日寺,2010,1698
夕日寺,2015,1713
夕日寺,2020,1718
大浦,2005,2341
大浦,2010,2479
大浦,2015,2525
大浦,2020,2628
浅野川,2005,1552
浅野川,2010,1709
浅野川,2015,1926
浅野川,2020,2032
鞍月,2005,3400
鞍月,2010,3789
鞍月,2015,4153
鞍月,2020,4831
粟崎,2005,2889
粟崎,2010,2911
粟崎,2015,2964
粟崎,2020,3049
大野町,2005,680
大野町,2010,720
大野町,2015,755
大野町,2020,806
金石町,2005,2731
金石町,2010,2787
金石町,2015,2684
金石町,2020,2802
大徳,2005,4183
大徳,2010,4717
大徳,2015,5065
大徳,2020,5292
木曳野,2005,4467
木曳野,2010,5036
木曳野,2015,5446
木曳野,2020,5875
戸板,2005,4475
戸板,2010,4875
戸板,2015,5666
戸板,2020,6259
西,2005,2468
西,2010,2786
西,2015,2909
西,2020,2922
緑,2005,3962
緑,2010,4277
緑,2015,4515
緑,2020,4876
安原,2005,1853
安原,2010,2046
安原,2015,2114
安原,2020,2248
押野,2005,3542
押野,2010,3618
押野,2015,3816
押野,2020,3937
西南部,2005,3633
西南部,2010,3883
西南部,2015,4101
西南部,2020,4314
三和,2005,3158
三和,2010,3372
三和,2015,3559
三和,2020,4041
米丸,2005,5186
米丸,2010,5568
米丸,2015,5988
米丸,2020,6578
新神田,2005,3092
新神田,2010,3184
新神田,2015,3382
新神田,2020,3505
三馬,2005,5525
三馬,2010,5743
三馬,2015,6007
三馬,2020,6089
米泉,2005,2605
米泉,2010,2888
米泉,2015,3142
米泉,2020,3176
富樫,2005,4057
富樫,2010,4211
富樫,2015,4196
富樫,2020,4280
伏見台,2005,5923
伏見台,2010,6091
伏見台,2015,6575
伏見台,2020,6715
額,2005,3207
額,2010,3394
額,2015,3505
額,2020,3640
四十万,2005,2560
四十万,2010,2805
四十万,2015,3054
四十万,2020,3150
扇台,2005,3410
扇台,2010,3438
扇台,2015,3557
扇台,2020,3632
内川,2005,251
内川,2010,243
内川,2015,247
内川,2020,234
犀川,2005,2857
犀川,2010,2580
犀川,2015,2676
犀川,2020,2634
湯涌,2005,330
湯涌,2010,317
湯涌,2015,312
湯涌,2020,286
田上,2005,2143
田上,2010,3633
田上,2015,4337
田上,2020,4748
杜の里,2005,8047
杜の里,2010,8602
杜の里,2015,8580
杜の里,2020,8716
医王山,2005,212
医王山,2010,202
医王山,2015,198
医王山,2020,185
森本,2005,3514
森本,2010,3707
森本,2015,3711
森本,2020,3907
花園,2005,840
花園,2010,882
花園,2015,910
花園,2020,936
不動寺,2005,977
不動寺,2010,958
不動寺,2015,940
不動寺,2020,925
三谷,2005,461
三谷,2010,467
三谷,2015,456
三谷,2020,430
