﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,55,43,49
上柿木畠,,０１統計区,12,10,10
下柿木畠,,０１統計区,58,60,59
竪町,,０１統計区,46,36,45
里見町,,０１統計区,101,77,90
油車,,０１統計区,59,50,60
茨木町,,０１統計区,76,69,70
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,40,27,34
鱗町,,０１統計区,89,62,62
新竪町３丁目,枝町を合算,０１統計区,102,85,97
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,66,49,66
杉浦町,,０１統計区,68,42,60
水溜町,,０１統計区,44,26,44
池田町１番丁,,０１統計区,20,17,19
池田町２番丁,,０１統計区,25,22,19
池田町３番丁,,０１統計区,42,31,29
池田町４番丁,,０１統計区,53,36,52
池田町立丁,,０１統計区,24,19,21
十三間町,,０１統計区,113,83,85
十三間町中丁,,０１統計区,50,43,41
大工町,,０１統計区,16,24,25
柿木畠,,０１統計区,22,15,16
木倉町,,０１統計区,43,30,36
片町１丁目,,０１統計区,153,118,137
片町２丁目,,０１統計区,227,175,191
香林坊１丁目,,０１統計区,24,20,11
香林坊２丁目,,０１統計区,127,108,127
高岡町,,０１統計区,330,280,347
武蔵町,,０１統計区,326,258,293
下堤町,,０１統計区,57,34,51
博労町,,０１統計区,28,23,22
上近江町,,０１統計区,19,12,16
下近江町,,０１統計区,10,5,13
十間町,,０１統計区,81,64,78
下松原町,,０１統計区,45,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,28,26,25
西町藪ノ内通,,０１統計区,15,9,13
尾山町,,０１統計区,233,197,242
南町,上堤町を合算,０１統計区,28,20,16
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,295,212,288
長町２丁目,,０２統計区,247,191,240
長町３丁目,,０２統計区,525,438,489
中央通町,,０２統計区,474,405,482
長土塀１丁目,,０２統計区,367,354,355
長土塀２丁目,,０２統計区,427,399,430
長土塀３丁目,,０２統計区,490,484,470
三社町,,０２統計区,257,226,247
昭和町,,０２統計区,331,276,302
芳斉１丁目,,０２統計区,498,479,561
芳斉２丁目,,０２統計区,476,393,360
玉川町,,０２統計区,448,385,483
六枚町,,０２統計区,43,35,24
尾張町１丁目,,０３統計区,533,386,503
尾張町２丁目,,０３統計区,216,181,188
主計町,,０３統計区,15,9,14
彦三町１丁目,,０３統計区,509,446,543
彦三町２丁目,,０３統計区,348,281,286
安江町,,０３統計区,415,350,437
本町１丁目,,０３統計区,496,414,537
本町２丁目,,０３統計区,311,292,310
堀川町,,０３統計区,365,312,328
堀川新町,,０３統計区,127,114,116
袋町,,０３統計区,97,55,87
下新町,,０３統計区,25,28,30
此花町,,０３統計区,375,287,307
笠市町,,０３統計区,444,373,426
瓢箪町,,０３統計区,436,406,464
丸の内,,０４統計区,19,11,19
大手町,,０４統計区,267,194,241
橋場町,,０４統計区,329,235,321
材木町,,０４統計区,634,606,697
横山町,,０４統計区,559,488,575
兼六元町,,０４統計区,315,278,328
小将町,,０４統計区,137,114,149
兼六町,,０４統計区,19,12,25
並木町,,０４統計区,163,113,164
東兼六町,,０５統計区,203,187,200
