﻿校区名,人口（男）,人口（女）,世帯数
泉,6050,6906,6362
中村町,3887,4307,4621
十一屋,3237,4076,3723
長坂台,4770,4784,4541
泉野,4049,4661,3875
犀桜,4490,5086,5207
小立野,5181,5973,5881
南小立野,5592,6013,5419
兼六,5441,6311,6148
中央,6473,7358,7553
長田町,2878,2947,3218
明成,2756,3127,3261
諸江町,8070,8421,8028
馬場,1145,1453,1331
森山町,3576,4057,3700
浅野町,3069,3287,3197
小坂,6019,6256,5433
千坂,5687,5976,5196
夕日寺,2328,2483,1961
大浦,3808,3932,3098
浅野川,2728,2878,2250
鞍月,5581,5788,4884
粟崎,3616,3868,3413
大野町,1025,1130,900
金石町,3312,3706,3181
大徳,6072,6250,5461
木曳野,6757,7193,6206
戸板,6388,6418,5988
西,2690,2780,2736
緑,5683,5749,5204
安原,2722,2842,2412
押野,4551,4858,4151
西南部,5045,5300,4621
三和,4490,4800,4282
米丸,7529,7929,7016
新神田,3635,3868,3738
三馬,6337,6981,6401
米泉,3251,3491,3182
富樫,4557,5022,4671
伏見台,6716,7004,6367
額,4239,4661,3938
四十万,3861,4073,3416
扇台,3640,4064,3747
内川,427,476,552
犀川,2896,2973,2936
湯涌,409,422,408
田上,5300,5383,4582
杜の里,5407,5106,6103
医王山,261,279,239
森本,5249,5505,4639
花園,1267,1325,1115
不動寺,1198,1274,1102
三谷,672,669,775
