﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2120,2546,4666,1076,1338,2414,50.75,52.55,51.74
2,弥生,2839,3378,6217,1152,1343,2495,40.58,39.76,40.13
3,中村,3120,3646,6766,1276,1583,2859,40.9,43.42,42.26
4,十一屋,2999,3947,6946,1348,1737,3085,44.95,44.01,44.41
5,長坂台,3353,3413,6766,1405,1341,2746,41.9,39.29,40.59
6,泉野,3242,3902,7144,1443,1701,3144,44.51,43.59,44.01
7,新竪,1673,2030,3703,697,838,1535,41.66,41.28,41.45
8,菊川,2545,2974,5519,1219,1361,2580,47.9,45.76,46.75
9,紫錦台,1566,1885,3451,783,951,1734,50,50.45,50.25
10,小立野,2071,2530,4601,1062,1283,2345,51.28,50.71,50.97
11,小立野台,818,875,1693,390,451,841,47.68,51.54,49.68
12,南小立野,4299,4933,9232,1827,2038,3865,42.5,41.31,41.87
13,材木,1572,1985,3557,726,908,1634,46.18,45.74,45.94
14,味噌蔵,1560,1985,3545,701,893,1594,44.94,44.99,44.96
15,兼六,2910,3133,6043,1267,1349,2616,43.54,43.06,43.29
16,長町,829,1019,1848,361,441,802,43.55,43.28,43.4
17,松ヶ枝,1112,1447,2559,447,576,1023,40.2,39.81,39.98
18,長土塀,1928,2287,4215,803,1015,1818,41.65,44.38,43.13
19,芳斉,1506,1754,3260,588,704,1292,39.04,40.14,39.63
20,長田,2305,2504,4809,951,1125,2076,41.26,44.93,43.17
21,此花,921,1087,2008,456,546,1002,49.51,50.23,49.9
22,瓢箪,1537,1842,3379,795,899,1694,51.72,48.81,50.13
23,馬場,1306,1610,2916,658,794,1452,50.38,49.32,49.79
24,浅野,2524,2665,5189,1134,1303,2437,44.93,48.89,46.96
25,森山,2580,3039,5619,1374,1615,2989,53.26,53.14,53.19
26,鳴和,1293,1397,2690,590,659,1249,45.63,47.17,46.43
27,諸江,3634,3842,7476,1599,1775,3374,44,46.2,45.13
