﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,48,39,45
上柿木畠,,０１統計区,17,14,15
下柿木畠,,０１統計区,40,41,39
竪町,,０１統計区,47,40,48
里見町,,０１統計区,102,77,93
油車,,０１統計区,63,53,62
茨木町,,０１統計区,74,69,74
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,36,25,35
鱗町,,０１統計区,85,61,59
新竪町３丁目,枝町を合算,０１統計区,104,88,98
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,50,64
杉浦町,,０１統計区,67,44,60
水溜町,,０１統計区,43,26,42
池田町１番丁,,０１統計区,20,15,21
池田町２番丁,,０１統計区,27,22,22
池田町３番丁,,０１統計区,39,28,28
池田町４番丁,,０１統計区,56,40,50
池田町立丁,,０１統計区,26,22,20
十三間町,,０１統計区,119,87,92
十三間町中丁,,０１統計区,45,42,39
大工町,,０１統計区,15,25,25
柿木畠,,０１統計区,21,14,16
木倉町,,０１統計区,43,28,37
片町１丁目,,０１統計区,151,116,138
片町２丁目,,０１統計区,228,180,198
香林坊１丁目,,０１統計区,23,19,14
香林坊２丁目,,０１統計区,122,104,123
高岡町,,０１統計区,324,277,339
武蔵町,,０１統計区,342,268,314
下堤町,,０１統計区,57,37,51
博労町,,０１統計区,37,33,24
上近江町,下近江町を合算,０１統計区,27,17,28
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,77,62,75
下松原町,,０１統計区,44,35,48
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,27,25,24
西町藪ノ内通,,０１統計区,15,11,12
尾山町,,０１統計区,234,191,242
南町,上堤町を合算,０１統計区,31,23,18
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,311,217,305
長町２丁目,,０２統計区,247,203,237
長町３丁目,,０２統計区,504,432,483
中央通町,,０２統計区,479,416,491
長土塀１丁目,,０２統計区,374,358,365
長土塀２丁目,,０２統計区,428,405,430
長土塀３丁目,,０２統計区,490,482,483
三社町,,０２統計区,255,225,251
昭和町,,０２統計区,336,288,297
芳斉１丁目,,０２統計区,502,479,563
芳斉２丁目,,０２統計区,441,359,351
玉川町,,０２統計区,433,373,474
六枚町,,０２統計区,48,42,30
尾張町１丁目,,０３統計区,516,386,494
尾張町２丁目,,０３統計区,223,184,190
主計町,,０３統計区,15,8,13
彦三町１丁目,,０３統計区,495,449,543
彦三町２丁目,,０３統計区,356,291,297
安江町,,０３統計区,404,332,422
本町１丁目,,０３統計区,494,418,535
本町２丁目,,０３統計区,316,300,301
堀川町,,０３統計区,376,315,338
堀川新町,,０３統計区,121,106,113
袋町,,０３統計区,99,59,89
下新町,,０３統計区,24,27,31
此花町,,０３統計区,358,292,299
笠市町,,０３統計区,427,372,422
瓢箪町,,０３統計区,440,413,477
丸の内,,０４統計区,20,14,17
大手町,,０４統計区,275,205,250
橋場町,,０４統計区,315,223,306
材木町,,０４統計区,644,620,708
横山町,,０４統計区,551,480,569
兼六元町,,０４統計区,318,294,334
小将町,,０４統計区,138,116,152
兼六町,,０４統計区,21,13,26
並木町,,０４統計区,166,121,170
東兼六町,,０５統計区,223,202,210
扇町,,０５統計区,397,353,379
暁町,,０５統計区,434,413,477
桜町,,０５統計区,600,566,606
天神町１丁目,,０５統計区,430,402,440
天神町２丁目,,０５統計区,410,422,452
田井町,,０５統計区,349,354,379
旭町１丁目,,０５統計区,680,674,619
旭町２丁目,,０５統計区,621,501,467
旭町３丁目,,０５統計区,598,487,438
鈴見台１丁目,,０５統計区,98,99,96
鈴見台２丁目,,０５統計区,401,400,452
鈴見台３丁目,,０５統計区,214,237,236
鈴見台４丁目,,０５統計区,167,177,206
鈴見台５丁目,,０５統計区,195,205,229
鈴見町,,０５統計区,97,125,113
若松町,,０５統計区,799,747,680
若松町１丁目,,０５統計区,98,112,123
若松町２丁目,,０５統計区,169,175,185
若松町３丁目,,０５統計区,296,260,223
上若松町,,０５統計区,122,106,92
もりの里１丁目,,０５統計区,486,365,353
もりの里２丁目,,０５統計区,339,273,257
もりの里３丁目,,０５統計区,417,289,247
田上の里１丁目,,０５統計区,157,192,173
田上の里２丁目,,０５統計区,318,319,309
田上さくら１丁目,,０５統計区,115,136,144
田上さくら２丁目,,０５統計区,45,62,49
田上さくら３丁目,,０５統計区,52,46,52
田上町,,０５統計区,290,334,249
田上１丁目,,０５統計区,201,215,195
田上２丁目,,０５統計区,211,236,221
田上新町,,０５統計区,485,553,589
田上本町,,０５統計区,168,144,157
田上本町１丁目,,０５統計区,118,185,194
田上本町２丁目,,０５統計区,238,306,300
田上本町３丁目,,０５統計区,247,284,319
田上本町４丁目,,０５統計区,232,217,257
朝霧台１丁目,,０５統計区,238,304,296
朝霧台２丁目,,０５統計区,155,207,197
角間新町,,０５統計区,22,29,28
太陽が丘２丁目,,０５統計区,275,297,373
太陽が丘３丁目,,０５統計区,442,644,668
太陽が丘第７工区,,０５統計区,194,315,313
太陽が丘第９工区,,０５統計区,28,59,40
石引１丁目,,０６統計区,418,300,390
石引２丁目,,０６統計区,538,439,503
石引３丁目,,０６統計区,82,74,90
石引４丁目,,０６統計区,278,220,300
宝町,,０６統計区,305,224,246
小立野１丁目,,０６統計区,810,808,863
小立野２丁目,,０６統計区,756,705,802
小立野３丁目,,０６統計区,674,548,660
小立野４丁目,,０６統計区,393,360,447
小立野５丁目,,０６統計区,134,124,129
飛梅町,,０６統計区,23,26,14
本多町１丁目,,０７統計区,409,340,381
