﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,"1,971","2,297","4,268","1,073","1,348","2,421",54.44,58.69,56.72
2,弥生,"3,014","3,646","6,660","1,769","2,136","3,905",58.69,58.58,58.63
3,中村,"3,359","3,681","7,040","1,636","1,973","3,609",48.7,53.6,51.26
4,十一屋,"2,681","3,514","6,195","1,560","2,032","3,592",58.19,57.83,57.98
5,長坂台,"3,886","3,839","7,725","2,241","2,313","4,554",57.67,60.25,58.95
6,泉野,"3,320","3,908","7,228","2,125","2,467","4,592",64.01,63.13,63.53
7,新竪,"1,589","1,809","3,398",935,"1,080","2,015",58.84,59.7,59.3
8,菊川,"2,341","2,771","5,112","1,333","1,577","2,910",56.94,56.91,56.92
9,紫錦台,"1,446","1,751","3,197",813,"1,011","1,824",56.22,57.74,57.05
10,小立野,"2,009","2,434","4,443","1,174","1,428","2,602",58.44,58.67,58.56
11,小立野台,771,900,"1,671",475,578,"1,053",61.61,64.22,63.02
12,南小立野,"4,514","5,038","9,552","2,520","2,876","5,396",55.83,57.09,56.49
13,材木,"1,413","1,813","3,226",916,"1,140","2,056",64.83,62.88,63.73
14,味噌蔵,"1,467","1,813","3,280",815,"1,069","1,884",55.56,58.96,57.44
15,兼六,"3,167","3,248","6,415","1,664","1,850","3,514",52.54,56.96,54.78
16,長町,818,955,"1,773",468,578,"1,046",57.21,60.52,59
17,松ヶ枝,"1,154","1,466","2,620",722,939,"1,661",62.56,64.05,63.4
18,長土塀,"1,868","2,050","3,918","1,065","1,309","2,374",57.01,63.85,60.59
19,芳斉,"1,638","1,851","3,489",909,"1,106","2,015",55.49,59.75,57.75
20,長田,"2,431","2,524","4,955","1,303","1,476","2,779",53.6,58.48,56.08
21,此花,952,"1,101","2,053",580,712,"1,292",60.92,64.67,62.93
22,瓢箪,"1,419","1,697","3,116",830,"1,018","1,848",58.49,59.99,59.31
23,馬場,"1,043","1,330","2,373",667,841,"1,508",63.95,63.23,63.55
24,浅野,"2,600","2,809","5,409","1,343","1,568","2,911",51.65,55.82,53.82
25,森山,"2,455","2,879","5,334","1,450","1,686","3,136",59.06,58.56,58.79
26,鳴和,"1,423","1,500","2,923",804,891,"1,695",56.5,59.4,57.99
27,諸江,"3,915","4,077","7,992","1,992","2,178","4,170",50.88,53.42,52.18
28,浅中,"1,818","1,910","3,728",928,"1,017","1,945",51.05,53.25,52.17
29,富樫,"3,771","4,322","8,093","2,155","2,510","4,665",57.15,58.07,57.64
30,坪野,16,20,36,12,14,26,75,70,72.22
31,米丸,"6,116","6,495","12,611","3,098","3,461","6,559",50.65,53.29,52.01
32,新神田,"3,044","3,214","6,258","1,529","1,689","3,218",50.23,52.55,51.42
33,三馬,"3,375","3,775","7,150","1,872","2,152","4,024",55.47,57.01,56.28
34,清泉,"2,004","2,231","4,235","1,114","1,243","2,357",55.59,55.71,55.66
35,米泉,"2,624","2,890","5,514","1,390","1,582","2,972",52.97,54.74,53.9
36,伏見台,"5,532","5,858","11,390","3,036","3,424","6,460",54.88,58.45,56.72
37,小坂,"4,089","4,393","8,482","2,211","2,453","4,664",54.07,55.84,54.99
38,千坂,"4,612","4,937","9,549","2,521","2,747","5,268",54.66,55.64,55.17
39,夕日寺,"2,010","2,175","4,185","1,257","1,429","2,686",62.54,65.7,64.18
40,鞍月,"4,324","4,607","8,931","2,232","2,467","4,699",51.62,53.55,52.61
