﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,43,34,38
上柿木畠,,０１統計区,16,14,14
下柿木畠,,０１統計区,27,27,28
竪町,,０１統計区,47,41,48
里見町,,０１統計区,99,73,91
油車,,０１統計区,65,58,61
茨木町,,０１統計区,73,70,76
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,34,25,33
鱗町,,０１統計区,92,64,64
新竪町３丁目,枝町を合算,０１統計区,105,92,99
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,50,63
杉浦町,,０１統計区,67,45,59
水溜町,,０１統計区,41,28,37
池田町１番丁,,０１統計区,22,15,23
池田町２番丁,,０１統計区,26,21,21
池田町３番丁,,０１統計区,39,28,29
池田町４番丁,,０１統計区,56,41,48
池田町立丁,,０１統計区,28,23,21
十三間町,,０１統計区,119,85,93
十三間町中丁,,０１統計区,45,42,38
大工町,,０１統計区,16,27,26
柿木畠,,０１統計区,20,13,15
木倉町,,０１統計区,43,27,40
片町１丁目,,０１統計区,155,120,144
片町２丁目,,０１統計区,226,177,199
香林坊１丁目,,０１統計区,20,18,12
香林坊２丁目,,０１統計区,127,111,126
高岡町,,０１統計区,327,275,343
武蔵町,,０１統計区,343,272,321
下堤町,,０１統計区,55,35,51
博労町,,０１統計区,35,31,24
上近江町,下近江町を合算,０１統計区,26,17,27
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,76,61,78
下松原町,,０１統計区,45,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,27,24,25
西町藪ノ内通,,０１統計区,15,12,12
尾山町,,０１統計区,239,196,247
南町,上堤町を合算,０１統計区,31,23,18
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,310,215,305
長町２丁目,,０２統計区,251,206,238
長町３丁目,,０２統計区,499,438,473
中央通町,,０２統計区,482,421,497
長土塀１丁目,,０２統計区,371,358,364
長土塀２丁目,,０２統計区,431,414,436
長土塀３丁目,,０２統計区,488,477,484
三社町,,０２統計区,253,229,252
昭和町,,０２統計区,334,288,302
芳斉１丁目,,０２統計区,509,495,568
芳斉２丁目,,０２統計区,440,357,350
玉川町,,０２統計区,437,373,479
六枚町,,０２統計区,51,46,30
尾張町１丁目,,０３統計区,516,386,492
尾張町２丁目,,０３統計区,225,183,194
主計町,,０３統計区,14,8,13
彦三町１丁目,,０３統計区,504,458,544
彦三町２丁目,,０３統計区,361,298,297
安江町,,０３統計区,330,255,338
本町１丁目,,０３統計区,504,426,547
本町２丁目,,０３統計区,315,294,303
堀川町,,０３統計区,382,319,345
堀川新町,,０３統計区,123,108,113
袋町,,０３統計区,99,64,84
下新町,,０３統計区,24,27,31
此花町,,０３統計区,358,288,298
笠市町,,０３統計区,428,373,422
瓢箪町,,０３統計区,443,418,477
丸の内,,０４統計区,21,15,17
大手町,,０４統計区,276,208,247
橋場町,,０４統計区,312,225,304
材木町,,０４統計区,644,619,719
横山町,,０４統計区,554,481,568
兼六元町,,０４統計区,322,294,341
小将町,,０４統計区,141,120,155
兼六町,,０４統計区,21,11,26
並木町,,０４統計区,163,118,171
東兼六町,,０５統計区,225,207,212
扇町,,０５統計区,403,357,383
暁町,,０５統計区,435,415,480
桜町,,０５統計区,596,562,616
天神町１丁目,,０５統計区,437,405,446
天神町２丁目,,０５統計区,418,426,458
田井町,,０５統計区,352,355,375
旭町１丁目,,０５統計区,678,670,617
旭町２丁目,,０５統計区,612,491,466
旭町３丁目,,０５統計区,599,494,436
鈴見台１丁目,,０５統計区,98,98,96
鈴見台２丁目,,０５統計区,407,404,457
鈴見台３丁目,,０５統計区,211,235,237
鈴見台４丁目,,０５統計区,168,179,208
鈴見台５丁目,,０５統計区,193,202,225
鈴見町,,０５統計区,100,128,113
若松町,,０５統計区,818,765,682
若松町１丁目,,０５統計区,101,116,129
若松町２丁目,,０５統計区,171,179,183
若松町３丁目,,０５統計区,296,263,230
上若松町,,０５統計区,124,107,93
もりの里１丁目,,０５統計区,498,370,366
もりの里２丁目,,０５統計区,334,274,261
もりの里３丁目,,０５統計区,402,285,242
田上の里１丁目,,０５統計区,149,183,171
田上の里２丁目,,０５統計区,305,316,306
田上さくら１丁目,,０５統計区,113,136,142
田上さくら２丁目,,０５統計区,47,62,51
田上さくら３丁目,,０５統計区,51,47,52
田上町,,０５統計区,296,338,252
田上１丁目,,０５統計区,198,210,191
田上２丁目,,０５統計区,213,237,224
田上新町,,０５統計区,491,558,590
田上本町,,０５統計区,171,148,157
田上本町１丁目,,０５統計区,117,183,191
田上本町２丁目,,０５統計区,241,305,303
田上本町３丁目,,０５統計区,250,292,324
田上本町４丁目,,０５統計区,237,217,258
朝霧台１丁目,,０５統計区,236,303,293
朝霧台２丁目,,０５統計区,155,209,198
角間新町,,０５統計区,22,29,28
太陽が丘２丁目,,０５統計区,278,303,376
太陽が丘３丁目,,０５統計区,442,650,670
太陽が丘第７工区,,０５統計区,183,296,292
太陽が丘第９工区,,０５統計区,29,59,42
石引１丁目,,０６統計区,426,301,395
石引２丁目,,０６統計区,534,439,500
石引３丁目,,０６統計区,82,73,90
石引４丁目,,０６統計区,276,217,301
宝町,,０６統計区,312,228,248
小立野１丁目,,０６統計区,845,837,873
小立野２丁目,,０６統計区,754,714,800
小立野３丁目,,０６統計区,684,555,667
小立野４丁目,,０６統計区,394,365,451
