﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2111,2477,4588,821,973,1794,38.89,39.28,39.1
2,弥生,2910,3522,6432,1182,1407,2589,40.62,39.95,40.25
3,中村,3205,3697,6902,1089,1334,2423,33.98,36.08,35.11
4,十一屋,2901,3777,6678,1162,1440,2602,40.06,38.13,38.96
5,長坂台,3448,3533,6981,1309,1304,2613,37.96,36.91,37.43
6,泉野,3260,3966,7226,1370,1607,2977,42.02,40.52,41.2
7,新竪,1666,1938,3604,734,884,1618,44.06,45.61,44.89
8,菊川,2452,2884,5336,991,1144,2135,40.42,39.67,40.01
9,紫錦台,1545,1856,3401,657,796,1453,42.52,42.89,42.72
10,小立野,2128,2542,4670,938,1145,2083,44.08,45.04,44.6
11,小立野台,796,889,1685,367,415,782,46.11,46.68,46.41
12,南小立野,4289,4916,9205,1678,1872,3550,39.12,38.08,38.57
13,材木,1572,1921,3493,710,839,1549,45.17,43.68,44.35
14,味噌蔵,1553,1939,3492,617,767,1384,39.73,39.56,39.63
15,兼六,3101,3170,6271,1169,1250,2419,37.7,39.43,38.57
16,長町,830,998,1828,304,391,695,36.63,39.18,38.02
17,松ヶ枝,1116,1427,2543,488,587,1075,43.73,41.14,42.27
18,長土塀,1916,2201,4117,729,889,1618,38.05,40.39,39.3
19,芳斉,1541,1780,3321,626,743,1369,40.62,41.74,41.22
20,長田,2363,2527,4890,845,932,1777,35.76,36.88,36.34
21,此花,1011,1179,2190,443,498,941,43.82,42.24,42.97
22,瓢箪,1529,1841,3370,672,765,1437,43.95,41.55,42.64
23,馬場,1238,1566,2804,540,674,1214,43.62,43.04,43.3
24,浅野,2558,2678,5236,906,1014,1920,35.42,37.86,36.67
25,森山,2594,3015,5609,1027,1174,2201,39.59,38.94,39.24
26,鳴和,1335,1450,2785,525,554,1079,39.33,38.21,38.74
27,諸江,3739,3947,7686,1260,1396,2656,33.7,35.37,34.56
28,浅中,1581,1642,3223,524,541,1065,33.14,32.95,33.04
29,富樫,3799,4359,8158,1321,1501,2822,34.77,34.43,34.59
30,坪野,20,27,47,13,15,28,65,55.56,59.57
31,米丸,5473,5801,11274,1831,1956,3787,33.46,33.72,33.59
32,新神田,2946,3140,6086,893,975,1868,30.31,31.05,30.69
33,三馬,3338,3792,7130,1163,1314,2477,34.84,34.65,34.74
34,清泉,1872,2158,4030,659,716,1375,35.2,33.18,34.12
35,米泉,2534,2766,5300,870,972,1842,34.33,35.14,34.75
36,伏見台,5399,5535,10934,1902,2017,3919,35.23,36.44,35.84
37,小坂,3717,4013,7730,1391,1486,2877,37.42,37.03,37.22
38,千坂,4361,4756,9117,1529,1605,3134,35.06,33.75,34.38
39,夕日寺,2039,2218,4257,853,946,1799,41.83,42.65,42.26
40,鞍月,3578,3764,7342,1186,1266,2452,33.15,33.63,33.4
41,浅野川,1858,2077,3935,726,828,1554,39.07,39.87,39.49
42,粟崎,3164,3407,6571,1077,1210,2287,34.04,35.52,34.8
43,大野,743,884,1627,256,282,538,34.45,31.9,33.07
44,戸板,4318,4345,8663,1457,1492,2949,33.74,34.34,34.04
45,西,2264,2181,4445,776,774,1550,34.28,35.49,34.87
46,金石,2975,3446,6421,1129,1306,2435,37.95,37.9,37.92
47,大徳,4529,4668,9197,1544,1601,3145,34.09,34.3,34.2
48,木曳野,5199,5621,10820,1700,1869,3569,32.7,33.25,32.99
49,二塚,2862,2917,5779,956,1021,1977,33.4,35,34.21
50,松寺,899,1034,1933,383,448,831,42.6,43.33,42.99
51,大浦,3065,3255,6320,1132,1199,2331,36.93,36.84,36.88
52,犀川,2004,2173,4177,783,886,1669,39.07,40.77,39.96
53,鴛原,42,54,96,32,45,77,76.19,83.33,80.21
54,駒帰,57,74,131,46,57,103,80.7,77.03,78.63
55,内川,405,522,927,173,184,357,42.72,35.25,38.51
56,湯涌,412,467,879,223,236,459,54.13,50.54,52.22
57,緑,3398,3788,7186,1093,1135,2228,32.17,29.96,31
58,額,3360,3790,7150,1288,1420,2708,38.33,37.47,37.87
59,四十万,2872,3125,5997,1071,1130,2201,37.29,36.16,36.7
60,扇台,3024,3501,6525,1099,1276,2375,36.34,36.45,36.4
61,押野,2982,3128,6110,996,1038,2034,33.4,33.18,33.29
62,東押野,737,866,1603,306,327,633,41.52,37.76,39.49
63,上荒屋,3310,3541,6851,1101,1206,2307,33.26,34.06,33.67
64,西南部,2424,2532,4956,785,799,1584,32.38,31.56,31.96
65,若松,2700,2792,5492,956,1015,1971,35.41,36.35,35.89
66,浅川,3108,3303,6411,1111,1211,2322,35.75,36.66,36.22
67,俵,143,197,340,96,113,209,67.13,57.36,61.47
68,医王山,267,308,575,189,208,397,70.79,67.53,69.04
69,東浅川,440,412,852,169,182,351,38.41,44.17,41.2
70,森本,2535,2729,5264,975,1038,2013,38.46,38.04,38.24
71,大場,601,644,1245,230,248,478,38.27,38.51,38.39
72,八田,907,988,1895,379,435,814,41.79,44.03,42.96
73,才田,320,369,689,158,197,355,49.38,53.39,51.52
74,花園,1046,1189,2235,432,521,953,41.3,43.82,42.64
75,浅丘,19,18,37,12,15,27,63.16,83.33,72.97
76,上平,29,37,66,21,22,43,72.41,59.46,65.15
77,朝日,116,129,245,59,70,129,50.86,54.26,52.65
78,福畠,46,64,110,40,45,85,86.96,70.31,77.27
79,不動寺,974,1045,2019,446,481,927,45.79,46.03,45.91
80,三谷,359,389,748,151,168,319,42.06,43.19,42.65
81,土子原,40,51,91,34,40,74,85,78.43,81.32
82,竹又,100,125,225,70,87,157,70,69.6,69.78
83,牧山,208,228,436,124,116,240,59.62,50.88,55.05
84,西金沢,1467,1578,3045,499,562,1061,34.01,35.61,34.84
