﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/11/30,広坂１丁目,92,44,48,1,0,2,2,0,0,2,1,1,0,0,0,1,0,2,2,4,2,1,1,4,6,3,2,5,5,4,7,3,6,4,0,3,7,4,7,56,
172014,,石川県金沢市,2023/11/30,上柿木畠,27,15,12,0,0,0,0,1,0,0,1,0,0,1,0,2,2,0,1,2,0,2,1,1,0,1,1,0,0,1,0,1,0,1,3,2,2,0,1,16,
172014,,石川県金沢市,2023/11/30,下柿木畠,124,66,58,4,2,8,3,3,3,2,2,2,0,5,1,3,5,7,7,8,5,5,10,5,5,3,6,6,4,3,2,0,1,1,1,0,0,1,1,59,
172014,,石川県金沢市,2023/11/30,竪町,82,36,46,0,0,0,0,0,0,0,2,0,2,0,2,2,1,0,0,2,1,4,2,1,2,7,3,1,4,2,5,7,3,2,10,6,4,2,5,46,
172014,,石川県金沢市,2023/11/30,里見町,158,73,85,2,1,1,2,1,3,0,1,2,4,4,0,5,2,7,1,6,4,3,3,7,8,4,11,4,4,5,7,8,13,9,8,2,3,3,10,99,
172014,,石川県金沢市,2023/11/30,油車,115,54,61,0,2,2,2,1,3,2,2,4,0,3,0,0,3,4,1,4,4,3,4,5,3,5,4,9,5,3,3,2,4,5,6,1,3,1,12,63,
172014,,石川県金沢市,2023/11/30,茨木町,138,66,72,0,1,2,0,2,2,3,3,4,7,3,2,1,2,5,5,3,4,6,4,10,3,5,3,4,5,2,5,4,6,5,8,2,2,5,10,79,
172014,,石川県金沢市,2023/11/30,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算
172014,,石川県金沢市,2023/11/30,下本多町６番丁,60,25,35,0,0,0,2,2,2,1,1,2,1,0,1,0,2,0,1,2,1,2,3,1,1,3,0,1,0,0,3,3,6,4,0,2,1,2,10,40,下本多町５番丁を合算
172014,,石川県金沢市,2023/11/30,鱗町,129,62,67,2,0,1,0,1,0,1,4,3,1,5,1,4,5,6,4,2,5,3,7,6,4,3,4,6,6,4,4,6,6,4,6,1,6,4,4,91,
172014,,石川県金沢市,2023/11/30,新竪町３丁目,177,81,96,1,0,1,2,2,3,4,2,4,3,1,2,2,2,3,2,5,6,4,9,10,8,8,9,2,7,3,6,10,13,7,9,5,7,9,6,99,枝町を合算
172014,,石川県金沢市,2023/11/30,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算
172014,,石川県金沢市,2023/11/30,中川除町,105,43,62,1,0,1,1,2,1,0,0,0,1,2,1,4,2,2,7,1,4,2,7,3,1,1,2,5,3,2,6,5,6,7,7,2,8,3,5,61,
172014,,石川県金沢市,2023/11/30,杉浦町,97,39,58,0,0,0,0,0,0,2,2,1,1,1,3,0,1,2,0,3,3,1,2,4,6,5,2,4,3,2,6,3,6,3,11,5,2,3,10,66,
172014,,石川県金沢市,2023/11/30,水溜町,62,23,39,0,0,1,0,0,0,0,1,4,0,2,3,3,4,0,1,0,1,0,2,0,3,1,4,2,3,3,2,1,5,1,3,0,2,5,5,42,
172014,,石川県金沢市,2023/11/30,池田町１番丁,36,18,18,0,0,0,0,1,0,3,2,2,2,0,0,2,0,0,0,0,0,0,1,3,5,1,1,0,1,3,0,0,2,0,4,2,0,1,0,21,
172014,,石川県金沢市,2023/11/30,池田町２番丁,41,22,19,0,1,1,0,0,1,0,1,0,0,0,0,2,1,2,0,0,0,3,2,4,2,2,1,0,1,2,3,1,1,2,2,1,0,2,3,26,
172014,,石川県金沢市,2023/11/30,池田町３番丁,64,31,33,0,0,1,1,0,1,2,0,3,3,2,2,2,2,6,2,2,4,2,2,5,1,0,0,1,4,1,3,3,3,0,2,1,0,0,3,46,
172014,,石川県金沢市,2023/11/30,池田町４番丁,83,35,48,2,0,0,2,1,3,4,1,2,1,1,2,2,3,0,4,3,3,4,4,3,3,4,1,1,3,1,4,2,3,2,2,1,3,2,6,47,
172014,,石川県金沢市,2023/11/30,池田町立丁,48,24,24,1,0,1,0,0,0,1,2,0,0,3,2,0,1,2,2,3,1,1,2,2,0,0,1,0,1,3,2,2,1,2,2,1,3,2,4,29,
172014,,石川県金沢市,2023/11/30,十三間町,167,82,85,1,0,1,0,1,0,2,6,4,7,4,1,7,8,4,3,5,2,6,7,7,4,11,7,7,2,5,4,5,6,5,7,1,11,6,10,117,
172014,,石川県金沢市,2023/11/30,十三間町中丁,86,43,43,0,0,1,0,1,1,0,0,1,1,4,4,4,5,4,1,1,3,2,2,1,4,4,2,5,5,5,5,3,3,5,3,1,0,1,4,53,
172014,,石川県金沢市,2023/11/30,大工町,47,22,25,0,0,0,0,0,1,1,1,2,2,2,3,1,1,2,0,0,0,1,3,1,3,3,2,1,0,2,1,1,1,0,0,2,3,3,4,15,
172014,,石川県金沢市,2023/11/30,柿木畠,32,17,15,0,0,0,0,0,0,0,0,0,0,3,1,2,0,3,0,2,0,0,0,2,1,0,1,1,2,2,3,0,2,1,1,0,1,1,3,24,
172014,,石川県金沢市,2023/11/30,木倉町,53,26,27,0,0,0,0,0,0,2,0,1,1,2,0,0,0,2,2,0,0,0,0,1,3,2,2,1,3,5,5,5,2,1,3,3,3,1,3,35,
172014,,石川県金沢市,2023/11/30,片町１丁目,265,123,142,6,2,3,7,3,5,0,6,10,1,6,5,5,5,8,12,10,9,14,8,7,14,11,8,8,9,4,9,7,11,8,9,9,7,4,15,157,
172014,,石川県金沢市,2023/11/30,片町２丁目,363,172,191,1,1,3,2,3,3,4,4,4,7,5,8,6,8,10,4,12,9,13,14,20,12,16,13,13,19,16,12,16,19,13,11,9,20,8,25,231,
172014,,石川県金沢市,2023/11/30,香林坊１丁目,26,16,10,0,0,0,0,0,0,0,0,1,0,1,2,1,1,2,0,2,1,2,2,4,1,2,2,0,0,0,0,0,0,1,0,0,1,0,0,20,
172014,,石川県金沢市,2023/11/30,香林坊２丁目,145,66,79,0,1,3,2,3,2,2,1,2,0,1,4,4,2,2,2,5,5,5,5,2,6,5,2,9,10,1,8,7,9,5,4,3,6,7,10,81,
172014,,石川県金沢市,2023/11/30,高岡町,622,275,347,6,5,13,10,15,10,13,17,11,12,10,9,16,5,10,13,18,26,23,18,20,30,23,28,14,19,16,23,23,26,14,31,18,32,12,33,328,
172014,,石川県金沢市,2023/11/30,武蔵町,552,252,300,8,3,14,6,5,8,6,6,12,15,13,7,20,17,11,14,17,14,14,19,19,29,16,15,12,21,22,25,19,18,10,29,22,22,12,32,326,
172014,,石川県金沢市,2023/11/30,下堤町,81,32,49,0,1,0,0,0,0,0,0,1,3,3,3,1,1,4,0,0,2,3,2,1,3,4,3,1,9,6,7,1,2,5,6,2,3,0,4,56,
172014,,石川県金沢市,2023/11/30,博労町,49,27,22,3,0,0,0,1,0,3,0,2,1,0,0,5,2,1,2,2,4,0,2,4,0,0,1,0,2,2,1,0,1,1,2,3,1,0,3,32,
172014,,石川県金沢市,2023/11/30,上近江町,28,11,17,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,1,1,1,1,1,2,1,2,1,0,0,2,2,2,3,0,2,18,
172014,,石川県金沢市,2023/11/30,下近江町,36,13,23,3,0,0,0,0,0,0,0,0,1,1,0,1,3,0,3,1,0,1,1,0,1,2,1,2,3,1,3,0,2,0,0,0,2,1,3,19,
172014,,石川県金沢市,2023/11/30,十間町,142,66,76,3,2,1,1,4,1,2,2,2,1,3,1,2,0,1,3,5,4,5,6,6,6,9,6,1,6,2,6,9,6,5,14,5,4,1,7,79,
172014,,石川県金沢市,2023/11/30,下松原町,76,33,43,0,2,2,3,2,1,0,0,1,0,1,2,0,0,1,2,4,4,2,4,4,5,3,4,3,3,5,2,1,4,2,2,0,4,2,1,43,
172014,,石川県金沢市,2023/11/30,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算
172014,,石川県金沢市,2023/11/30,西町４番丁,55,28,27,0,1,0,2,1,0,1,0,0,1,3,1,0,1,3,2,1,2,2,1,2,2,5,0,5,4,0,1,1,0,0,3,2,2,2,4,34,西町３番丁を合算
172014,,石川県金沢市,2023/11/30,西町藪ノ内通,21,8,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,1,2,1,2,3,0,2,15,
172014,,石川県金沢市,2023/11/30,尾山町,432,190,242,4,5,6,6,3,5,11,9,6,10,2,2,6,5,4,6,12,14,16,14,16,16,12,22,16,9,13,26,24,25,14,26,14,20,11,22,238,
172014,,石川県金沢市,2023/11/30,南町,43,22,21,2,2,1,0,0,0,0,1,1,1,3,2,0,2,3,1,2,0,3,0,2,3,1,0,0,0,1,1,2,1,0,4,1,0,0,3,31,上堤町を合算
172014,,石川県金沢市,2023/11/30,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算
172014,,石川県金沢市,2023/11/30,長町１丁目,481,207,274,10,13,10,19,18,9,13,11,8,7,5,10,8,5,7,9,13,15,9,15,14,16,19,20,8,9,10,19,17,28,16,18,8,20,14,31,292,
172014,,石川県金沢市,2023/11/30,長町２丁目,440,192,248,5,5,4,5,4,7,2,7,13,11,10,12,11,10,14,13,8,9,10,12,9,17,14,12,20,24,19,18,14,15,15,23,8,20,12,28,255,
172014,,石川県金沢市,2023/11/30,長町３丁目,900,412,488,9,12,11,15,21,18,11,25,28,48,23,30,15,19,21,19,27,22,32,30,44,41,36,25,24,22,27,21,26,30,25,38,21,28,11,45,522,
172014,,石川県金沢市,2023/11/30,中央通町,865,397,468,10,5,7,15,19,15,12,11,19,17,13,13,16,19,21,20,27,31,29,34,32,42,30,40,27,31,26,28,28,34,37,41,20,34,24,38,466,
172014,,石川県金沢市,2023/11/30,長土塀１丁目,691,339,352,9,2,8,14,13,14,13,11,15,15,28,20,15,10,24,16,19,24,21,24,27,19,25,30,19,23,27,26,26,24,18,21,12,17,20,42,371,
172014,,石川県金沢市,2023/11/30,長土塀２丁目,816,389,427,15,10,21,18,12,12,10,16,24,18,28,32,11,12,21,24,24,33,38,31,25,33,26,25,25,17,23,22,28,30,21,37,23,21,14,36,433,
172014,,石川県金沢市,2023/11/30,長土塀３丁目,938,476,462,12,11,15,17,16,12,19,23,24,16,38,22,24,18,24,23,36,31,33,39,32,37,39,29,37,39,30,22,30,41,35,33,15,15,17,34,481,
172014,,石川県金沢市,2023/11/30,三社町,480,235,245,9,4,10,8,8,8,15,8,8,7,12,8,11,10,14,14,16,17,25,14,14,23,13,24,20,21,7,7,16,13,12,18,9,18,16,23,262,
172014,,石川県金沢市,2023/11/30,昭和町,599,282,317,10,7,8,9,15,7,14,8,14,22,26,26,20,21,18,17,12,18,23,32,33,25,30,29,17,15,9,18,14,13,9,16,7,15,3,19,347,
172014,,石川県金沢市,2023/11/30,芳斉１丁目,1035,474,561,20,12,18,16,23,24,12,23,23,17,33,24,15,24,32,34,34,38,36,39,33,37,34,35,34,38,33,34,37,45,19,39,20,27,18,55,508,
172014,,石川県金沢市,2023/11/30,芳斉２丁目,767,405,362,8,8,11,9,12,8,13,12,29,20,42,28,38,21,26,25,28,16,30,28,22,15,16,18,23,29,27,25,24,31,30,21,10,16,16,32,482,
172014,,石川県金沢市,2023/11/30,玉川町,853,375,478,15,15,18,24,24,18,11,14,12,13,14,12,12,19,21,31,26,29,36,39,30,49,31,26,24,28,21,25,20,32,18,41,24,31,18,32,436,
172014,,石川県金沢市,2023/11/30,六枚町,56,35,21,0,0,0,0,0,0,4,1,4,3,5,2,0,3,2,0,2,1,3,0,4,2,1,0,2,1,1,3,2,0,0,1,3,2,2,2,43,
172014,,石川県金沢市,2023/11/30,尾張町１丁目,898,381,517,10,14,10,10,8,6,9,13,12,24,10,22,19,17,16,16,19,26,18,31,31,39,39,47,42,48,41,39,26,43,34,47,16,37,21,38,540,
172014,,石川県金沢市,2023/11/30,尾張町２丁目,360,174,186,2,2,6,6,4,3,5,6,8,10,8,7,7,8,7,2,7,10,15,15,15,12,12,15,12,11,14,15,15,14,15,16,15,13,7,21,220,
172014,,石川県金沢市,2023/11/30,主計町,24,10,14,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,3,0,0,2,1,1,2,0,0,3,1,1,0,1,0,1,0,2,15,
172014,,石川県金沢市,2023/11/30,彦三町１丁目,976,435,541,7,13,16,6,24,19,24,14,15,23,22,12,13,17,14,16,19,23,31,42,32,40,38,29,29,39,31,42,41,53,32,50,26,35,21,68,503,
172014,,石川県金沢市,2023/11/30,彦三町２丁目,556,273,283,1,4,8,5,5,4,6,10,14,11,10,12,12,13,18,13,16,16,22,15,21,28,26,23,29,20,20,17,19,25,24,25,18,19,4,23,355,
172014,,石川県金沢市,2023/11/30,安江町,779,352,427,23,13,15,16,10,13,13,10,11,16,13,5,25,25,22,30,31,35,36,35,28,40,21,34,25,25,18,32,22,24,21,23,9,19,9,32,411,
172014,,石川県金沢市,2023/11/30,本町１丁目,970,410,560,12,15,26,24,19,23,14,13,14,16,8,14,7,16,22,28,31,32,30,44,32,38,31,32,29,39,26,36,33,44,35,49,20,29,21,68,522,
172014,,石川県金沢市,2023/11/30,本町２丁目,699,338,361,15,15,15,17,11,13,9,13,16,16,13,14,22,20,24,26,29,24,28,27,30,30,30,30,21,24,21,17,16,24,14,19,13,14,11,18,361,
172014,,石川県金沢市,2023/11/30,堀川町,638,306,332,4,6,7,8,11,12,12,8,19,20,16,14,7,14,14,13,17,16,24,20,31,19,23,30,17,20,30,22,26,21,20,20,16,27,12,42,370,
172014,,石川県金沢市,2023/11/30,堀川新町,224,110,114,6,6,7,2,3,1,4,5,6,3,8,5,5,8,8,7,6,9,7,11,16,14,13,10,8,8,4,4,2,5,1,5,1,5,5,6,121,
172014,,石川県金沢市,2023/11/30,袋町,138,51,87,0,2,2,2,4,2,1,2,2,0,1,6,1,2,5,5,6,6,4,6,4,7,3,7,1,9,4,4,3,8,3,4,4,7,3,8,91,
172014,,石川県金沢市,2023/11/30,下新町,56,28,28,0,0,2,0,1,1,0,0,0,0,2,0,0,0,2,3,1,2,2,1,1,3,3,0,2,1,1,3,4,4,3,3,2,4,2,3,24,
172014,,石川県金沢市,2023/11/30,此花町,620,296,324,8,8,11,8,7,5,6,6,11,24,18,22,17,16,22,19,21,14,18,22,28,19,30,25,17,25,23,19,19,12,14,26,11,24,15,30,392,
172014,,石川県金沢市,2023/11/30,笠市町,792,367,425,8,6,13,13,13,12,9,4,13,15,23,16,13,22,15,28,32,26,29,13,34,34,20,29,25,23,23,28,30,37,27,35,27,41,13,43,447,
172014,,石川県金沢市,2023/11/30,瓢箪町,863,405,458,9,6,15,8,17,17,15,15,11,14,19,18,11,9,18,14,19,22,28,23,43,34,24,28,18,33,28,45,45,42,35,45,30,36,20,49,437,
172014,,石川県金沢市,2023/11/30,丸の内,31,13,18,0,0,0,0,1,0,0,0,1,2,1,1,0,0,1,0,0,0,0,0,4,1,2,2,0,2,1,2,1,1,0,3,1,2,0,2,22,
172014,,石川県金沢市,2023/11/30,大手町,437,197,240,6,8,8,5,9,8,4,5,7,3,6,11,7,7,10,11,17,15,11,7,16,19,10,13,7,14,17,14,15,20,18,29,13,20,16,31,273,
172014,,石川県金沢市,2023/11/30,橋場町,569,236,333,7,5,9,3,12,5,7,12,8,11,7,13,7,13,6,9,18,14,21,25,20,21,14,19,16,17,17,9,9,31,21,27,15,23,22,76,341,
172014,,石川県金沢市,2023/11/30,材木町,1292,604,688,11,12,33,21,26,23,37,28,17,14,10,12,13,23,21,19,28,38,65,52,44,50,36,29,36,51,45,49,47,69,68,63,38,58,29,77,634,
172014,,石川県金沢市,2023/11/30,横山町,1047,487,560,18,8,14,17,31,16,18,21,30,19,24,18,23,19,24,26,29,34,38,38,29,38,34,29,41,44,26,29,29,45,36,48,18,51,25,60,556,
172014,,石川県金沢市,2023/11/30,兼六元町,616,280,336,9,5,11,12,10,8,12,7,9,9,16,19,13,9,7,19,21,18,20,23,24,18,10,20,19,22,27,31,24,30,22,26,15,23,11,37,326,
