﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2072,2445,4517,884,1018,1902,42.66,41.64,42.11
2,弥生,2823,3490,6313,1193,1386,2579,42.26,39.71,40.85
3,中村,3236,3692,6928,1166,1358,2524,36.03,36.78,36.43
4,十一屋,2787,3677,6464,1294,1649,2943,46.43,44.85,45.53
5,長坂台,3403,3531,6934,1352,1464,2816,39.73,41.46,40.61
6,泉野,3287,3921,7208,1485,1667,3152,45.18,42.51,43.73
7,新竪,1645,1938,3583,709,858,1567,43.1,44.27,43.73
8,菊川,2422,2850,5272,1061,1180,2241,43.81,41.4,42.51
9,紫錦台,1522,1830,3352,703,891,1594,46.19,48.69,47.55
10,小立野,2052,2498,4550,1037,1253,2290,50.54,50.16,50.33
11,小立野台,777,881,1658,357,417,774,45.95,47.33,46.68
12,南小立野,4264,4889,9153,1883,2098,3981,44.16,42.91,43.49
13,材木,1565,1906,3471,682,808,1490,43.58,42.39,42.93
14,味噌蔵,1551,1905,3456,658,768,1426,42.42,40.31,41.26
15,兼六,3066,3152,6218,1165,1198,2363,38,38.01,38
16,長町,841,1006,1847,319,394,713,37.93,39.17,38.6
17,松ヶ枝,1094,1407,2501,457,541,998,41.77,38.45,39.9
18,長土塀,1885,2176,4061,834,986,1820,44.24,45.31,44.82
19,芳斉,1568,1750,3318,696,796,1492,44.39,45.49,44.97
20,長田,2397,2607,5004,948,1091,2039,39.55,41.85,40.75
21,此花,992,1163,2155,450,511,961,45.36,43.94,44.59
22,瓢箪,1519,1826,3345,682,763,1445,44.9,41.79,43.2
23,馬場,1199,1532,2731,616,747,1363,51.38,48.76,49.91
24,浅野,2559,2678,5237,1019,1090,2109,39.82,40.7,40.27
25,森山,2573,3009,5582,1141,1331,2472,44.35,44.23,44.29
26,鳴和,1343,1458,2801,570,631,1201,42.44,43.28,42.88
27,諸江,3683,3928,7611,1418,1505,2923,38.5,38.31,38.4
28,浅中,1589,1667,3256,628,675,1303,39.52,40.49,40.02
29,富樫,3751,4305,8056,1526,1721,3247,40.68,39.98,40.31
30,坪野,20,25,45,14,16,30,70,64,66.67
31,米丸,5505,5774,11279,1998,2104,4102,36.29,36.44,36.37
32,新神田,2949,3163,6112,1021,1133,2154,34.62,35.82,35.24
33,三馬,3334,3747,7081,1270,1412,2682,38.09,37.68,37.88
34,清泉,1905,2173,4078,716,798,1514,37.59,36.72,37.13
35,米泉,2555,2782,5337,974,1044,2018,38.12,37.53,37.81
36,伏見台,5358,5600,10958,2088,2209,4297,38.97,39.45,39.21
37,小坂,3749,4053,7802,1698,1857,3555,45.29,45.82,45.57
38,千坂,4353,4708,9061,1849,2045,3894,42.48,43.44,42.98
39,夕日寺,2025,2189,4214,1005,1115,2120,49.63,50.94,50.31
40,鞍月,3641,3821,7462,1301,1381,2682,35.73,36.14,35.94
41,浅野川,1912,2126,4038,813,941,1754,42.52,44.26,43.44
42,粟崎,3136,3415,6551,1316,1450,2766,41.96,42.46,42.22
43,大野,737,890,1627,330,365,695,44.78,41.01,42.72
44,戸板,4384,4451,8835,1590,1650,3240,36.27,37.07,36.67
45,西,2249,2184,4433,849,832,1681,37.75,38.1,37.92
46,金石,2957,3399,6356,1522,1757,3279,51.47,51.69,51.59
47,大徳,4517,4693,9210,1904,2025,3929,42.15,43.15,42.66
48,木曳野,5204,5637,10841,2199,2345,4544,42.26,41.6,41.91
49,二塚,2904,2946,5850,1196,1244,2440,41.18,42.23,41.71
50,松寺,894,1012,1906,443,461,904,49.55,45.55,47.43
51,大浦,3045,3240,6285,1332,1348,2680,43.74,41.6,42.64
52,犀川,1993,2141,4134,860,933,1793,43.15,43.58,43.37
53,鴛原,42,55,97,33,47,80,78.57,85.45,82.47
54,駒帰,53,71,124,44,55,99,83.02,77.46,79.84
55,内川,416,496,912,177,181,358,42.55,36.49,39.25
56,湯涌,407,460,867,231,248,479,56.76,53.91,55.25
57,緑,3379,3742,7121,1342,1397,2739,39.72,37.33,38.46
58,額,3367,3784,7151,1445,1602,3047,42.92,42.34,42.61
59,四十万,2894,3157,6051,1230,1343,2573,42.5,42.54,42.52
60,扇台,3019,3494,6513,1253,1452,2705,41.5,41.56,41.53
61,押野,2995,3169,6164,1159,1200,2359,38.7,37.87,38.27
62,東押野,715,848,1563,316,351,667,44.2,41.39,42.67
63,上荒屋,3324,3578,6902,1215,1368,2583,36.55,38.23,37.42
64,西南部,2407,2553,4960,952,1005,1957,39.55,39.37,39.46
65,若松,2685,2754,5439,1028,1058,2086,38.29,38.42,38.35
66,浅川,3108,3345,6453,1149,1205,2354,36.97,36.02,36.48
67,俵,144,179,323,103,98,201,71.53,54.75,62.23
68,医王山,253,303,556,182,182,364,71.94,60.07,65.47
69,東浅川,427,405,832,196,204,400,45.9,50.37,48.08
70,森本,2532,2748,5280,1026,1079,2105,40.52,39.26,39.87
71,大場,604,632,1236,269,283,552,44.54,44.78,44.66
72,八田,897,955,1852,430,450,880,47.94,47.12,47.52
73,才田,320,365,685,175,211,386,54.69,57.81,56.35
74,花園,1033,1179,2212,484,573,1057,46.85,48.6,47.78
75,浅丘,19,18,37,13,13,26,68.42,72.22,70.27
76,上平,28,35,63,20,22,42,71.43,62.86,66.67
77,朝日,109,124,233,61,60,121,55.96,48.39,51.93
78,福畠,48,61,109,39,46,85,81.25,75.41,77.98
79,不動寺,958,1028,1986,457,494,951,47.7,48.05,47.89
80,三谷,365,373,738,159,161,320,43.56,43.16,43.36
81,土子原,37,49,86,30,37,67,81.08,75.51,77.91
82,竹又,97,121,218,65,77,142,67.01,63.64,65.14
83,牧山,200,220,420,119,111,230,59.5,50.45,54.76
84,西金沢,1480,1586,3066,593,675,1268,40.07,42.56,41.36
