﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,広坂１丁目,95,44,51,1,1,2,1,0,0,2,1,1,0,1,1,1,1,5,1,1,2,1,2,3,5,5,2,3,7,4,7,5,5,4,2,2,5,3,8,57,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上柿木畠,22,11,11,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0,1,0,0,2,0,0,1,1,0,0,0,1,0,2,1,0,2,2,2,0,1,13,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,下柿木畠,118,62,56,3,5,8,2,3,0,1,2,3,0,6,1,3,9,7,4,8,5,4,10,4,5,3,7,6,2,1,1,0,1,1,1,0,0,1,1,57,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,竪町,80,35,45,0,0,0,0,0,0,0,3,0,1,0,1,2,1,0,0,3,2,2,2,1,3,7,3,1,2,2,5,7,3,2,9,6,4,2,6,46,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,里見町,162,72,90,2,2,1,2,1,3,1,1,1,5,2,0,5,3,9,4,5,3,4,4,6,8,5,10,4,4,6,7,9,16,7,6,2,2,2,10,101,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,油車,109,49,60,1,2,1,2,2,3,2,2,2,0,2,0,0,3,4,1,2,5,3,4,5,2,7,3,4,5,3,3,3,6,4,4,1,5,3,10,59,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,茨木町,137,68,69,1,1,3,0,2,2,2,5,7,5,2,2,3,0,0,3,4,3,9,6,9,2,5,3,3,4,2,6,6,6,4,7,2,3,4,11,75,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,下本多町６番丁,60,27,33,0,0,0,2,2,3,1,0,2,0,0,1,1,2,0,1,2,1,2,2,2,1,2,0,1,0,1,4,2,4,4,1,2,1,3,10,39,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,鱗町,122,60,62,1,0,1,0,1,0,1,3,2,2,6,3,5,6,5,1,2,5,4,5,4,3,6,3,4,6,3,5,6,5,4,5,1,5,4,5,85,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,新竪町３丁目,182,84,98,2,1,3,1,1,3,3,3,3,3,1,1,3,3,5,3,6,6,4,9,9,9,7,7,2,7,5,6,9,14,7,9,5,7,9,6,102,枝町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,中川除町,113,48,65,1,0,2,1,1,1,0,1,0,2,3,2,4,2,2,5,1,5,5,7,3,3,2,3,3,2,2,5,7,7,6,7,4,7,2,5,65,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,杉浦町,102,42,60,0,0,0,0,0,1,3,1,1,2,2,3,0,1,3,0,2,3,1,4,4,4,6,2,3,4,2,6,3,7,4,9,4,2,4,11,68,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,水溜町,72,28,44,2,1,1,0,0,0,1,1,3,3,6,6,2,2,0,0,0,1,0,2,0,3,1,4,2,4,4,4,0,2,1,4,1,2,4,5,46,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,池田町１番丁,35,17,18,0,0,0,0,1,0,4,4,1,0,0,0,1,0,0,0,0,0,0,1,3,4,1,1,1,1,2,0,0,3,1,3,1,0,1,1,20,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,池田町２番丁,40,22,18,0,1,1,0,0,2,0,0,1,0,1,0,2,1,2,0,1,0,3,3,2,2,2,0,0,1,1,2,2,2,1,1,1,1,2,2,25,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,池田町３番丁,58,27,31,0,1,1,0,0,1,1,0,0,1,3,1,2,3,6,4,3,2,1,2,4,1,0,1,1,3,2,3,2,3,0,2,1,1,0,2,41,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,池田町４番丁,89,37,52,2,0,0,3,2,2,4,2,1,1,2,3,2,4,0,4,4,3,5,4,4,3,2,1,1,4,1,3,2,3,2,3,1,2,2,7,53,,,,,,,,,,,,
