﻿校区名,人口（男）,人口（女）,世帯数
泉,6079,6941,6374
中村町,3914,4312,4615
十一屋,3246,4117,3733
長坂台,4755,4750,4497
泉野,4043,4682,3890
犀桜,4537,5121,5243
小立野,5113,5940,5756
南小立野,5615,6044,5404
兼六,5480,6347,6164
中央,6488,7387,7567
長田町,2842,2942,3146
明成,2772,3133,3243
諸江町,8026,8411,7973
馬場,1167,1461,1337
森山町,3591,4076,3702
浅野町,3059,3262,3161
小坂,6012,6279,5422
千坂,5676,5976,5149
夕日寺,2359,2522,1979
大浦,3823,3952,3081
浅野川,2717,2868,2246
鞍月,5546,5789,4864
粟崎,3627,3900,3399
大野町,1013,1137,889
金石町,3327,3712,3178
大徳,6088,6228,5475
木曳野,6788,7248,6215
戸板,6368,6424,5956
西,2700,2806,2739
緑,5662,5713,5178
安原,2746,2867,2427
押野,4554,4873,4157
西南部,5089,5299,4633
三和,4441,4765,4214
米丸,7522,7929,7002
新神田,3667,3843,3730
三馬,6351,7011,6381
米泉,3238,3472,3180
富樫,4561,5028,4642
伏見台,6707,6955,6311
額,4256,4689,3934
四十万,3852,4044,3397
扇台,3680,4091,3757
内川,424,484,554
犀川,2928,3002,2954
湯涌,416,431,415
田上,5209,5299,4434
杜の里,5302,5061,5930
医王山,264,281,234
森本,5302,5500,4670
花園,1271,1328,1115
不動寺,1211,1280,1110
三谷,678,684,772
