﻿校区,年,一戸建,共同住宅,その他
金沢市,2005,102398,71100,2842
金沢市,2010,107186,76690,2649
金沢市,2015,110510,80907,2671
金沢市,2020,114978,85550,2330
泉,2005,3181,2232,126
泉,2010,3236,2289,101
泉,2015,3159,2463,73
泉,2020,3163,2751,68
中村町,2005,1656,2093,91
中村町,2010,1712,2264,108
中村町,2015,1714,2542,98
中村町,2020,1717,2912,73
十一屋,2005,1485,2250,25
十一屋,2010,1404,2211,32
十一屋,2015,1485,1981,24
十一屋,2020,1506,1859,15
長坂台,2005,1661,1422,51
長坂台,2010,1754,1580,42
長坂台,2015,1874,1547,49
長坂台,2020,2069,1574,59
泉野,2005,2297,1275,49
泉野,2010,2288,1249,53
泉野,2015,2356,1210,48
泉野,2020,2357,1147,31
犀桜,2005,3258,1838,111
犀桜,2010,3175,1745,77
犀桜,2015,3024,1722,93
犀桜,2020,3042,1920,43
小立野,2005,3177,3179,130
小立野,2010,3120,2834,100
小立野,2015,3046,2888,68
小立野,2020,2970,3054,48
南小立野,2005,2472,1933,49
南小立野,2010,2666,1978,59
南小立野,2015,2763,1937,32
南小立野,2020,2972,1987,36
兼六,2005,3547,2771,95
兼六,2010,3776,2292,102
兼六,2015,3709,2422,82
兼六,2020,3638,2473,52
中央,2005,3181,3004,173
中央,2010,3097,3636,155
中央,2015,2903,4033,155
中央,2020,2737,4547,108
長田町,2005,928,1780,56
長田町,2010,928,2353,38
長田町,2015,930,2701,58
長田町,2020,956,2747,37
明成,2005,1487,1105,59
明成,2010,1476,1510,58
明成,2015,1388,1687,32
明成,2020,1326,1852,26
諸江町,2005,3079,2953,117
諸江町,2010,3290,3507,110
諸江町,2015,3407,3957,124
諸江町,2020,3608,4379,134
馬場,2005,1213,233,33
馬場,2010,1085,204,43
馬場,2015,1044,192,36
馬場,2020,981,194,7
森山町,2005,2300,998,60
森山町,2010,2352,1076,53
森山町,2015,2325,1112,54
森山町,2020,2305,1184,38
浅野町,2005,1087,1667,59
浅野町,2010,1182,1678,55
浅野町,2015,1225,1718,59
浅野町,2020,1292,1834,35
小坂,2005,2625,1842,73
小坂,2010,2758,1932,79
小坂,2015,2929,2236,70
小坂,2020,3001,2428,111
千坂,2005,2747,1139,55
千坂,2010,2905,1247,49
千坂,2015,3054,1319,64
千坂,2020,3200,1417,78
夕日寺,2005,1571,19,5
夕日寺,2010,1627,17,5
夕日寺,2015,1636,31,8
夕日寺,2020,1650,37,3
大浦,2005,2280,30,1
大浦,2010,2373,35,6
大浦,2015,2400,57,3
大浦,2020,2521,40,4
浅野川,2005,1238,274,11
浅野川,2010,1338,309,26
浅野川,2015,1442,411,31
浅野川,2020,1592,389,21
鞍月,2005,1707,1539,59
鞍月,2010,1908,1701,89
鞍月,2015,2119,1825,89
鞍月,2020,2432,2173,120
粟崎,2005,2138,646,36
粟崎,2010,2194,649,25
粟崎,2015,2199,663,25
粟崎,2020,2255,694,16
大野町,2005,516,153,4
大野町,2010,546,162,5
大野町,2015,573,168,0
大野町,2020,590,158,35
金石町,2005,2240,407,38
金石町,2010,2289,424,26
金石町,2015,2245,379,18
金石町,2020,2270,433,26
大徳,2005,2478,1455,158
