﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2065,2375,4440,828,940,1768,40.1,39.58,39.82
2,弥生,2959,3622,6581,1071,1263,2334,36.19,34.87,35.47
3,中村,3374,3723,7097,1060,1237,2297,31.42,33.23,32.37
4,十一屋,2740,3595,6335,1108,1405,2513,40.44,39.08,39.67
5,長坂台,3662,3757,7419,1256,1133,2389,34.3,30.16,32.2
6,泉野,3325,3934,7259,1214,1372,2586,36.51,34.88,35.62
7,新竪,1642,1918,3560,563,639,1202,34.29,33.32,33.76
8,菊川,2362,2766,5128,881,964,1845,37.3,34.85,35.98
9,紫錦台,1450,1729,3179,589,683,1272,40.62,39.5,40.01
10,小立野,2040,2413,4453,877,1007,1884,42.99,41.73,42.31
11,小立野台,765,897,1662,310,343,653,40.52,38.24,39.29
12,南小立野,4380,5043,9423,1501,1698,3199,34.27,33.67,33.95
13,材木,1455,1850,3305,601,728,1329,41.31,39.35,40.21
14,味噌蔵,1517,1866,3383,559,675,1234,36.85,36.17,36.48
15,兼六,3055,3168,6223,1162,1192,2354,38.04,37.63,37.83
16,長町,826,963,1789,288,354,642,34.87,36.76,35.89
17,松ヶ枝,1083,1409,2492,385,453,838,35.55,32.15,33.63
18,長土塀,1876,2109,3985,609,706,1315,32.46,33.48,33
19,芳斉,1644,1856,3500,550,596,1146,33.45,32.11,32.74
20,長田,2446,2620,5066,813,883,1696,33.24,33.7,33.48
21,此花,952,1155,2107,369,458,827,38.76,39.65,39.25
22,瓢箪,1476,1755,3231,588,672,1260,39.84,38.29,39
23,馬場,1110,1415,2525,498,589,1087,44.86,41.63,43.05
24,浅野,2604,2803,5407,992,1122,2114,38.1,40.03,39.1
25,森山,2501,2939,5440,1144,1332,2476,45.74,45.32,45.51
26,鳴和,1401,1481,2882,536,574,1110,38.26,38.76,38.51
27,諸江,3779,3974,7753,1269,1392,2661,33.58,35.03,34.32
28,浅中,1787,1901,3688,567,611,1178,31.73,32.14,31.94
29,富樫,3804,4347,8151,1294,1369,2663,34.02,31.49,32.67
30,坪野,19,22,41,12,16,28,63.16,72.73,68.29
31,米丸,5772,6034,11806,1813,1967,3780,31.41,32.6,32.02
32,新神田,3009,3213,6222,935,1030,1965,31.07,32.06,31.58
33,三馬,3400,3838,7238,1224,1314,2538,36,34.24,35.06
34,清泉,1995,2199,4194,717,766,1483,35.94,34.83,35.36
35,米泉,2833,3073,5906,878,938,1816,30.99,30.52,30.75
36,伏見台,5450,5835,11285,1946,2154,4100,35.71,36.92,36.33
37,小坂,4045,4347,8392,1533,1626,3159,37.9,37.41,37.64
38,千坂,4544,4941,9485,1781,1897,3678,39.19,38.39,38.78
39,夕日寺,2040,2200,4240,955,1096,2051,46.81,49.82,48.37
40,鞍月,4091,4404,8495,1213,1317,2530,29.65,29.9,29.78
41,浅野川,2096,2289,4385,767,862,1629,36.59,37.66,37.15
