﻿校区,年,産業大分類,従事者数
金沢市,2012,A～B農林漁業,554
金沢市,2016,A～B農林漁業,505
金沢市,2021,A～B農林漁業,767
金沢市,2012,C鉱業，採石業，砂利採取業,43
金沢市,2016,C鉱業，採石業，砂利採取業,39
金沢市,2021,C鉱業，採石業，砂利採取業,40
金沢市,2012,D建設業,19623
金沢市,2016,D建設業,18396
金沢市,2021,D建設業,18968
金沢市,2012,E製造業,23397
金沢市,2016,E製造業,23591
金沢市,2021,E製造業,24497
金沢市,2012,F電気・ガス・熱供給・水道業,534
金沢市,2016,F電気・ガス・熱供給・水道業,608
金沢市,2021,F電気・ガス・熱供給・水道業,948
金沢市,2012,G情報通信業,8319
金沢市,2016,G情報通信業,8729
金沢市,2021,G情報通信業,9079
金沢市,2012,H運輸業，郵便業,14230
金沢市,2016,H運輸業，郵便業,14403
金沢市,2021,H運輸業，郵便業,12903
金沢市,2012,I卸売業，小売業,56171
金沢市,2016,I卸売業，小売業,56300
金沢市,2021,I卸売業，小売業,55848
金沢市,2012,J金融業，保険業,9082
金沢市,2016,J金融業，保険業,8702
金沢市,2021,J金融業，保険業,8241
金沢市,2012,K不動産業，物品賃貸業,6444
金沢市,2016,K不動産業，物品賃貸業,6521
金沢市,2021,K不動産業，物品賃貸業,6958
金沢市,2012,L学術研究，専門・技術サービス業,7929
金沢市,2016,L学術研究，専門・技術サービス業,7151
金沢市,2021,L学術研究，専門・技術サービス業,8184
金沢市,2012,M宿泊業，飲食サービス業,27757
金沢市,2016,M宿泊業，飲食サービス業,27239
金沢市,2021,M宿泊業，飲食サービス業,23581
金沢市,2012,N生活関連サービス業，娯楽業,10092
金沢市,2016,N生活関連サービス業，娯楽業,10157
金沢市,2021,N生活関連サービス業，娯楽業,9270
金沢市,2012,O教育，学習支援業,9746
金沢市,2016,O教育，学習支援業,9456
金沢市,2021,O教育，学習支援業,10239
金沢市,2012,P医療，福祉,29440
金沢市,2016,P医療，福祉,32004
金沢市,2021,P医療，福祉,33324
金沢市,2012,Q複合サービス事業,998
金沢市,2016,Q複合サービス事業,1407
金沢市,2021,Q複合サービス事業,1307
金沢市,2012,Rサービス業(他に分類されないもの),24152
金沢市,2016,Rサービス業(他に分類されないもの),26210
金沢市,2021,Rサービス業(他に分類されないもの),27442
泉,2012,A～B農林漁業,0
泉,2016,A～B農林漁業,0
泉,2021,A～B農林漁業,0
泉,2012,C鉱業，採石業，砂利採取業,0
泉,2016,C鉱業，採石業，砂利採取業,0
泉,2021,C鉱業，採石業，砂利採取業,0
泉,2012,D建設業,188
泉,2016,D建設業,119
泉,2021,D建設業,128
泉,2012,E製造業,968
泉,2016,E製造業,872
泉,2021,E製造業,1794
泉,2012,F電気・ガス・熱供給・水道業,0
泉,2016,F電気・ガス・熱供給・水道業,0
泉,2021,F電気・ガス・熱供給・水道業,0
泉,2012,G情報通信業,25
泉,2016,G情報通信業,20
泉,2021,G情報通信業,17
泉,2012,H運輸業，郵便業,98
泉,2016,H運輸業，郵便業,75
泉,2021,H運輸業，郵便業,167
泉,2012,I卸売業，小売業,945
泉,2016,I卸売業，小売業,864
泉,2021,I卸売業，小売業,871
泉,2012,J金融業，保険業,125
泉,2016,J金融業，保険業,114
泉,2021,J金融業，保険業,82
泉,2012,K不動産業，物品賃貸業,138
泉,2016,K不動産業，物品賃貸業,104
泉,2021,K不動産業，物品賃貸業,153
泉,2012,L学術研究，専門・技術サービス業,149
泉,2016,L学術研究，専門・技術サービス業,161
泉,2021,L学術研究，専門・技術サービス業,184
泉,2012,M宿泊業，飲食サービス業,302
泉,2016,M宿泊業，飲食サービス業,303
泉,2021,M宿泊業，飲食サービス業,281
泉,2012,N生活関連サービス業，娯楽業,224
泉,2016,N生活関連サービス業，娯楽業,177
泉,2021,N生活関連サービス業，娯楽業,130
泉,2012,O教育，学習支援業,157
泉,2016,O教育，学習支援業,204
泉,2021,O教育，学習支援業,240
泉,2012,P医療，福祉,872
泉,2016,P医療，福祉,931
泉,2021,P医療，福祉,869
泉,2012,Q複合サービス事業,16
泉,2016,Q複合サービス事業,19
泉,2021,Q複合サービス事業,13
泉,2012,Rサービス業(他に分類されないもの),824
泉,2016,Rサービス業(他に分類されないもの),817
泉,2021,Rサービス業(他に分類されないもの),599
中村町,2012,A～B農林漁業,0
中村町,2016,A～B農林漁業,0
中村町,2021,A～B農林漁業,0
中村町,2012,C鉱業，採石業，砂利採取業,8
中村町,2016,C鉱業，採石業，砂利採取業,0
中村町,2021,C鉱業，採石業，砂利採取業,0
中村町,2012,D建設業,1434
中村町,2016,D建設業,903
中村町,2021,D建設業,813
中村町,2012,E製造業,1001
中村町,2016,E製造業,892
中村町,2021,E製造業,788
中村町,2012,F電気・ガス・熱供給・水道業,0
中村町,2016,F電気・ガス・熱供給・水道業,0
中村町,2021,F電気・ガス・熱供給・水道業,4
中村町,2012,G情報通信業,527
中村町,2016,G情報通信業,681
中村町,2021,G情報通信業,593
中村町,2012,H運輸業，郵便業,136
中村町,2016,H運輸業，郵便業,37
中村町,2021,H運輸業，郵便業,42
中村町,2012,I卸売業，小売業,1400
中村町,2016,I卸売業，小売業,1443
中村町,2021,I卸売業，小売業,1437
中村町,2012,J金融業，保険業,57
中村町,2016,J金融業，保険業,47
中村町,2021,J金融業，保険業,21
中村町,2012,K不動産業，物品賃貸業,187
中村町,2016,K不動産業，物品賃貸業,239
中村町,2021,K不動産業，物品賃貸業,260
中村町,2012,L学術研究，専門・技術サービス業,168
中村町,2016,L学術研究，専門・技術サービス業,156
