﻿校区,年,児童数
金沢市,2005,25641
金沢市,2010,25264
金沢市,2015,24034
金沢市,2020,23129
泉,2005,680
泉,2010,655
泉,2015,616
泉,2020,658
中村町,2005,369
中村町,2010,348
中村町,2015,317
中村町,2020,294
十一屋,2005,700
十一屋,2010,560
十一屋,2015,445
十一屋,2020,384
長坂台,2005,627
長坂台,2010,523
長坂台,2015,507
長坂台,2020,552
泉野,2005,682
泉野,2010,587
泉野,2015,575
泉野,2020,560
犀桜,2005,447
犀桜,2010,364
犀桜,2015,344
犀桜,2020,329
小立野,2005,501
小立野,2010,536
小立野,2015,513
小立野,2020,494
南小立野,2005,652
南小立野,2010,561
南小立野,2015,513
南小立野,2020,632
兼六,2005,573
兼六,2010,512
兼六,2015,503
兼六,2020,484
中央,2005,564
中央,2010,577
中央,2015,559
中央,2020,546
長田町,2005,240
長田町,2010,235
長田町,2015,288
長田町,2020,278
明成,2005,236
明成,2010,220
明成,2015,224
明成,2020,221
諸江町,2005,980
諸江町,2010,1028
諸江町,2015,899
諸江町,2020,780
馬場,2005,143
馬場,2010,107
馬場,2015,97
馬場,2020,80
森山町,2005,412
森山町,2010,372
森山町,2015,343
森山町,2020,299
浅野町,2005,381
浅野町,2010,394
浅野町,2015,308
浅野町,2020,314
小坂,2005,641
小坂,2010,677
小坂,2015,689
小坂,2020,722
千坂,2005,686
千坂,2010,728
千坂,2015,692
千坂,2020,628
夕日寺,2005,360
夕日寺,2010,328
夕日寺,2015,292
夕日寺,2020,245
大浦,2005,529
大浦,2010,581
大浦,2015,484
大浦,2020,385
浅野川,2005,285
浅野川,2010,375
浅野川,2015,349
浅野川,2020,365
鞍月,2005,570
鞍月,2010,699
鞍月,2015,683
鞍月,2020,660
粟崎,2005,544
粟崎,2010,505
粟崎,2015,457
粟崎,2020,333
大野町,2005,163
大野町,2010,195
大野町,2015,177
大野町,2020,149
金石町,2005,424
金石町,2010,393
金石町,2015,320
金石町,2020,297
大徳,2005,680
大徳,2010,754
大徳,2015,801
大徳,2020,701
木曳野,2005,826
木曳野,2010,877
木曳野,2015,896
木曳野,2020,874
戸板,2005,561
戸板,2010,569
戸板,2015,749
戸板,2020,853
西,2005,331
西,2010,371
西,2015,351
西,2020,307
緑,2005,706
緑,2010,762
緑,2015,731
緑,2020,630
安原,2005,433
安原,2010,519
安原,2015,469
安原,2020,349
押野,2005,620
押野,2010,573
押野,2015,567
押野,2020,463
西南部,2005,592
西南部,2010,601
西南部,2015,590
西南部,2020,579
三和,2005,607
三和,2010,579
三和,2015,545
三和,2020,526
米丸,2005,857
米丸,2010,777
米丸,2015,708
米丸,2020,864
新神田,2005,411
新神田,2010,385
新神田,2015,319
新神田,2020,359
三馬,2005,855
三馬,2010,768
三馬,2015,747
三馬,2020,609
米泉,2005,316
米泉,2010,365
米泉,2015,359
米泉,2020,404
富樫,2005,586
富樫,2010,543
富樫,2015,463
富樫,2020,394
伏見台,2005,745
伏見台,2010,707
伏見台,2015,690
伏見台,2020,738
額,2005,607
額,2010,553
額,2015,461
額,2020,419
四十万,2005,500
四十万,2010,467
四十万,2015,488
四十万,2020,485
扇台,2005,543
扇台,2010,456
扇台,2015,385
扇台,2020,350
内川,2005,49
内川,2010,29
内川,2015,21
内川,2020,29
犀川,2005,362
犀川,2010,324
犀川,2015,284
犀川,2020,262
湯涌,2005,46
湯涌,2010,48
湯涌,2015,21
湯涌,2020,26
田上,2005,305
田上,2010,620
田上,2015,800
田上,2020,929
杜の里,2005,569
杜の里,2010,482
杜の里,2015,464
杜の里,2020,439
医王山,2005,26
医王山,2010,32
医王山,2015,18
医王山,2020,12
森本,2005,721
森本,2010,662
森本,2015,572
森本,2020,562
花園,2005,134
花園,2010,142
花園,2015,157
花園,2020,144
不動寺,2005,197
不動寺,2010,195
不動寺,2015,129
不動寺,2020,109
三谷,2005,67
三谷,2010,44
三谷,2015,55
三谷,2020,24
