﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/6/30,広坂１丁目,96,45,51,1,1,2,1,0,0,2,1,1,0,1,1,1,1,3,2,3,2,2,2,3,5,4,2,4,5,4,8,3,5,6,0,1,7,4,8,58,
172014,,石川県金沢市,2023/6/30,上柿木畠,25,13,12,0,0,0,0,1,0,0,1,0,0,1,0,2,2,0,1,0,0,2,1,1,1,1,0,0,0,1,0,2,0,0,3,2,2,0,1,15,
172014,,石川県金沢市,2023/6/30,下柿木畠,121,63,58,3,2,7,4,4,1,1,2,2,1,6,1,3,8,7,5,8,5,5,10,4,5,3,8,7,2,1,1,0,1,1,1,0,0,1,1,59,
172014,,石川県金沢市,2023/6/30,竪町,80,36,44,0,0,0,0,0,0,0,2,0,2,0,1,2,1,0,0,2,1,4,2,1,3,7,3,1,2,2,5,7,3,2,9,6,4,2,6,46,
172014,,石川県金沢市,2023/6/30,里見町,165,77,88,3,2,1,2,1,3,1,1,1,4,4,0,6,2,9,4,5,3,4,3,6,9,5,10,4,5,5,6,9,13,9,9,1,2,3,10,101,
172014,,石川県金沢市,2023/6/30,油車,112,51,61,0,2,2,2,2,3,1,2,3,0,3,0,0,3,4,1,2,4,3,5,5,2,6,4,8,5,3,3,3,4,4,6,1,4,1,11,61,
172014,,石川県金沢市,2023/6/30,茨木町,136,67,69,1,1,3,0,1,2,3,3,6,7,2,3,1,1,4,4,4,3,6,6,9,2,6,3,3,3,2,5,5,7,4,7,3,2,4,10,75,
172014,,石川県金沢市,2023/6/30,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算
172014,,石川県金沢市,2023/6/30,下本多町６番丁,61,26,35,0,0,0,2,2,3,1,0,2,0,0,1,0,2,0,1,2,2,2,2,2,1,2,0,1,0,0,3,3,5,4,1,2,1,3,11,40,下本多町５番丁を合算
172014,,石川県金沢市,2023/6/30,鱗町,123,59,64,1,0,1,0,1,0,1,4,2,1,5,2,5,6,5,1,2,5,3,5,5,4,5,4,5,6,3,4,6,7,4,6,1,5,4,4,85,
172014,,石川県金沢市,2023/6/30,新竪町３丁目,177,80,97,1,1,1,1,2,3,4,3,3,2,0,2,3,3,4,1,5,7,4,9,9,9,7,7,2,7,4,6,10,14,7,9,5,6,9,7,99,枝町を合算
172014,,石川県金沢市,2023/6/30,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算
172014,,石川県金沢市,2023/6/30,中川除町,108,44,64,1,0,2,1,1,1,0,1,0,2,2,2,4,2,1,5,1,4,5,7,2,3,2,2,3,2,2,6,5,6,8,7,2,8,3,5,63,
172014,,石川県金沢市,2023/6/30,杉浦町,98,40,58,0,0,0,0,0,0,2,2,1,1,1,3,0,1,3,0,2,3,1,3,4,5,5,2,3,4,2,5,3,7,4,10,5,2,4,10,65,
172014,,石川県金沢市,2023/6/30,水溜町,69,27,42,2,1,1,0,0,0,0,1,4,2,3,4,4,3,0,1,0,1,0,2,0,3,1,4,2,4,4,3,0,3,1,3,0,2,5,5,45,
172014,,石川県金沢市,2023/6/30,池田町１番丁,34,17,17,0,0,0,0,1,0,4,2,1,2,0,0,1,0,0,0,0,0,0,1,3,4,1,1,0,1,3,0,0,2,0,4,2,0,1,0,19,
172014,,石川県金沢市,2023/6/30,池田町２番丁,40,22,18,0,1,1,0,0,1,0,1,1,0,1,0,1,1,2,0,0,0,5,3,2,1,2,1,0,1,1,2,2,1,1,2,1,1,2,2,25,
172014,,石川県金沢市,2023/6/30,池田町３番丁,64,32,32,0,1,1,0,0,1,2,0,3,3,3,2,2,2,6,2,2,3,3,2,4,1,0,1,1,3,2,3,2,3,0,2,1,0,0,3,47,
172014,,石川県金沢市,2023/6/30,池田町４番丁,84,36,48,2,0,0,2,2,3,3,2,2,0,2,2,2,3,0,4,3,3,4,4,4,3,3,1,1,3,1,4,2,3,2,3,1,2,2,6,47,
